Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:51:00,356623,3NLEzgty1RnEQHrmSbz4yDRjaoyXwz3rR4EvkGMDydiJD6SUeZBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtMnJgwzbDyL4HHksEsAvwT8aeQMgtVS1wcwCRVg5Ld8YGzzL3n,572915,CkpZJBK7tfWffKsaMC5hQpgupJdMc5zgzK6sRfv5ZkEoPtKhQALwy,0.001000000,0.079095004,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtMnJgwzbDyL4HHksEsAvwT8aeQMgtVS1wcwCRVg5Ld8YGzzL3n,554570,CkpYXE6ZGZejUD826WaTjVaFsy7qAsZRQp1yPBHp6c7w8VMZNwMZ1,0.001000000,0.077793717,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtMnJgwzbDyL4HHksEsAvwT8aeQMgtVS1wcwCRVg5Ld8YGzzL3n,534087,CkpZ7ZoCipd1domRRNWcXAJvroVwp3CwuwEuxvwkPQjq7X3T6oqEt,0.001000000,0.636836281,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:21:00,344313,3NK4YDQ59FPFueCMZUApN3z1rJxzsAkhYPwbkaJLHjk2iudLTnwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtMnJgwzbDyL4HHksEsAvwT8aeQMgtVS1wcwCRVg5Ld8YGzzL3n,517057,CkpYf4VttprTgdXtaBvqcmPxjnSxLStpCUfNiv7BcZncgHzmUo7xd,0.001000000,0.596670613,payout_from_AURO_Epoch_74,PAYMENT
2024-03-30 14:09:00,341666,3NKqQzsqdE8LJERk9tmq6eonP6D2ji5bMGnLEssS1oTpipdEpXio,B62qrtMnJgwzbDyL4HHksEsAvwT8aeQMgtVS1wcwCRVg5Ld8YGzzL3n,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,2,CkpZLcjGPWqai3NjHPcQ9NhjTL4WBZgALTKmKg4LF4DKicKQ24XEk,0.200100000,62.000000000,,PAYMENT
2024-03-30 12:39:00,341645,3NLWn5kk8jN4Bbi7UtiZjR3bo5eZDUa5VFV83ekZHmXz29FgT7DJ,B62qrtMnJgwzbDyL4HHksEsAvwT8aeQMgtVS1wcwCRVg5Ld8YGzzL3n,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,1,CkpYoSjziheWJvoAC5WzZfJbndvLu7MA6WjZ78ehy9b9o8w8rJpqi,0.200100000,15.000000000,,PAYMENT
2024-03-24 06:42:00,339940,3NLR2w9xjrSgm3BDdosK3xERPehk36ztUJuzbWfbcYYutQmNz6ex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtMnJgwzbDyL4HHksEsAvwT8aeQMgtVS1wcwCRVg5Ld8YGzzL3n,499851,CkpZG3LuTwJVmK8d9XjMKNHnvTBTstxM1jAQ45io3SZYGJgkC3Dei,0.001000000,0.701002650,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtMnJgwzbDyL4HHksEsAvwT8aeQMgtVS1wcwCRVg5Ld8YGzzL3n,482949,CkpYdzFuqmnmYKayXRYYo9Ep1cdEu7xnxe8jkdhPJqffNKUm5taH4,0.001000000,0.717499542,payout_from_AURO_Epoch_72,PAYMENT
2024-01-29 14:12:00,325791,3NLLwuKAcAojCbHs8qcwnKhrR8hkU38t3N38dZvAngbuBVgFaFmC,B62qrtMnJgwzbDyL4HHksEsAvwT8aeQMgtVS1wcwCRVg5Ld8YGzzL3n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpnDrBmQCojd4tzFTwQfVjXfiWeLjprq9D1FEN5yBqar3p1dtT,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-29 14:03:00,325789,3NKAYcsa5iapAZtbaDeokKUEv1BoBY88D4DrJjEhMUNs3vAtM59F,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrtMnJgwzbDyL4HHksEsAvwT8aeQMgtVS1wcwCRVg5Ld8YGzzL3n,16824,CkpaBMsrCEgdVvbsdbVdToM9WtTTLwKaLnnSriBBEFXo9YkJTVuox,0.100000000,87.488700000,Paribu,PAYMENT
