Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,529404,CkpZ18h1ExHCVJzq38wk16JKJMh9tpvn7AriWsMGbwMbJZ7DL9Ev1,0.005000000,0.105371730,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,449696,CkpYrVJ6gnc1msRUusKNVWZgyDdNA3yS5qzGnJYBvv5SWwuxuTTfm,0.005000000,0.103775908,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,381958,CkpZfgNg1VzVSGkMf4Pd8S57bcB2DJuFrKZw8z6NFj16D4UWWar8Q,0.005000000,0.101093606,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,312501,CkpZnH95KEaAstBgp5iju3by6tE2ygNCBK2fVnebx2af9oxQjtJPv,0.005000000,0.101112722,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,239451,CkpZQfDo82WdhHmcVZC53pQBnLkNszZnbHsKhbDCoiAiVoBdU8ANf,0.005000000,0.102753718,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,167328,CkpZgXo5zYonZxuwsSP9zpWBaaqRsBzRGPKTHpNnRoBQmRDDrW8xT,0.005000000,0.101163177,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,97181,CkpYk2RFNkNPQDTsSNhTZKr2cPntQq6YWxMHX1GFJsXmxnfmrZy9B,0.005000000,0.104270023,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:21:00,220696,3NL3cQbBtytjNu11r2iHA39hzMbuvMH154pEqbDfQ42d6mUQq5Eq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,25114,CkpZW3r55QGjfS6Bp5u54q1NcYCUxM5bHmWHtzawqrrDuxS7fsWeb,0.005000000,0.100523053,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,387807,CkpYsivUeSMwdujH1K9K3QzKQKNPGy9h4pDpQr91eEkXbtELpsF6j,0.006200000,0.110230491,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjgcevCJJLdybHSbhWCJ8Nk22Em33JiLD6o8BcYCe6tmxxNB79mW,377744,CkpYvRGGJYsgdwQSzdB58MBGSZGr8w3jhF5oaT3PYABNH7N2D42p4,0.005000005,0.117134787,MinaExplorer Payout 175 #199442,PAYMENT
