Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRL1ePE5CC9FQmMadh7MrHeuDSiqWyaaewWo5nqGAGEhmGLagfs,12681,CkpZZNUoUesnT3P7iXL48so4pMnxJmfMrX8avg7SfW2mcm3uRmwe6,0.001000000,25.080587280,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRL1ePE5CC9FQmMadh7MrHeuDSiqWyaaewWo5nqGAGEhmGLagfs,12514,CkpYWbuQyJpTqszVkTnm8YmxfTM3anjm4nANETYVf7XTFobw5eajT,0.001000000,11.578430623,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRL1ePE5CC9FQmMadh7MrHeuDSiqWyaaewWo5nqGAGEhmGLagfs,12265,CkpYjXbXeGEPYFcEH99zpTiRvw4fhM1x5kitXNyuRMdjgDSzHpGW1,0.001000000,22.925132917,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRL1ePE5CC9FQmMadh7MrHeuDSiqWyaaewWo5nqGAGEhmGLagfs,12007,CkpaFsUUfmZPvLqfHzwomuJgq8bbmfdu581BaCsMxGzu344tQXYHk,0.001000000,11.514083773,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRL1ePE5CC9FQmMadh7MrHeuDSiqWyaaewWo5nqGAGEhmGLagfs,11762,CkpZMkUkxLxWVHqDF1adC6KoA5X24XfVxismuDMdq7pgVWjgkkPBx,0.001000000,8.630501729,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRL1ePE5CC9FQmMadh7MrHeuDSiqWyaaewWo5nqGAGEhmGLagfs,11519,CkpZfL52ffMXommM3BvXiEjxAzeQxGdWRZ4FQEWKqqNubaRK9N21k,0.001000000,12.711887932,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRL1ePE5CC9FQmMadh7MrHeuDSiqWyaaewWo5nqGAGEhmGLagfs,11185,CkpYgxtasqZBNeMRFCd95d55knVEfPecGDRHnPmNhXTKdtzf3XZAz,0.001000000,25.070837827,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRL1ePE5CC9FQmMadh7MrHeuDSiqWyaaewWo5nqGAGEhmGLagfs,10946,CkpYziKBpGLmweTCvjBh4FF14qrPGo8q1CJzPfo9x1MSM9RckcTHt,0.001000000,15.879320441,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRL1ePE5CC9FQmMadh7MrHeuDSiqWyaaewWo5nqGAGEhmGLagfs,10727,CkpaGyhwRVUB1XLQjC87iz67BpSkx1JhYpwykebbNJjs4VASFmJQH,0.001000000,20.785466275,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjRL1ePE5CC9FQmMadh7MrHeuDSiqWyaaewWo5nqGAGEhmGLagfs,10401,CkpYpVMTqTdLTqE4S6w6x7rp3PXQ4UgHwX1iRGY5ndg3pPPXyepAZ,0.001000000,22.405043184,TowerStake payout epoch 67,PAYMENT
