Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,564690,CkpZRuEQsdwizVE31UbgB9eNuYwjfqCVXaRJJJqE8GiS1orVQP4sn,0.001000000,4.731665414,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:30:00,351966,3NK9TiT25jQQjsGo7cwrHuNUfYLcrm316Jv5j3MZtNRn57zx83w4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,546305,CkpaArBxtApHf75GsN8URqXLsrASUd3wTmRBUkYmMq4Jf7eh5aexZ,0.001000000,4.889958889,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,529066,CkpZdUjWGixCvN9AUFWsj3jrQiPH6diR6Yip67xA7va5GHP7n7Pyk,0.001000000,4.704424659,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:18:00,343825,3NLtGe8b5mvSuBsPfZJKzWZ5gTAWfdv6VRQQc8u3YWsHFGvjJc7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,511460,CkpaBZG5LyxDMfciaLB3fiF7kHRCKD2BEKwdzyAhDt56mSiJhoE2k,0.001000000,4.408230805,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:33:00,339679,3NKKW1aC2UNjWsvGtuFK15R7jirpJortP9RzmrFgyXUi7eSRk662,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,494265,CkpZhxq8pktgmbDwtDG6Mqr9J9mE5ifhwbPHnPAVU8D6HyjdzTBkv,0.001000000,5.140678592,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,478402,CkpZkdW7TbW5BbT9bdyZSBREsmySg4fFN4CsbD53HrMtEfPEDhmSe,0.001000000,5.225505754,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:39:00,332688,3NKbna1kqgR756LU4z45vWux6BbXgw9n6vZs7bfBH9uUthov3VoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,462962,CkpYWAEqWWZF7y1RsA4vCT4RE3snUziqRw2EnUm2MgkqPJyMip6ie,0.001000000,4.722130732,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 16:39:00,328560,3NKq3tksuWaVsMtZ74UsEtykfuSU8hncecM34i5oHUQ1hjtCaAAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,448789,CkpYmJqrzTo4npPgb6GD7GwUxYnP9Wggagrh8HkVdSntFC1NE1VYy,0.001000000,4.347484545,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:30:00,324444,3NKVG2D5AVg74sXzsvpSQJHSjd5hqxyFwD9mm99yUEuoL5oSGErK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,435634,CkpZWe6vtzW4uyuyAp8diWLgPoM531g7RPyZw2TP7YofV5c2EouHZ,0.001000000,4.874582187,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:24:00,320587,3NLGoSoxQGeiT3fN55Pv9JgmbguQRUg4FvQFiXyAmwR6Lwew3rhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2VudeDcRA5VnsY7AGiDaSekGmzWxPxoDn5PvoQw26r8hTAid4o,422694,CkpZ79ymmrp3AEmTiuvLAiuhFwyrPBGyXsmpfEnpe48wL5uxXFFgH,0.001000000,4.879984612,payout_from_AURO_Epoch_68,PAYMENT
