Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,552221,CkpYtqMNDRJG1iLPkeTm21ET1GZedc6joftALQgeHxF8q4G9TUPWb,0.001000000,0.344680351,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:57:00,348009,3NLAeqfXqj5LWrABKisY17R8tvLnarQe5NACBm3p6rYdtENHuA83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,534994,CkpYjPGg5oFvFL59APvmVdLVX76uPRdS3hpHgbgcfoCSyVFkiqXtD,0.001000000,0.331602815,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:12:00,344353,3NKGJEKxtMKQhKZjx4HU4Jok5KuMnMWy3CnXjdrRc74HXAqxMB1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,517965,CkpYzVMyLv5tZPcgfDLAd5FEWW46udd2joLX6Xam1rFbWcMZM4m4H,0.001000000,0.310716922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:27:00,339981,3NLD486C7MRyK3arBUVqFuCocq8UAsU8AWcdQBUNqaLtvRd1R3s6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,500765,CkpYo9Z8DchDvkgKD7LV7LqkLX9cRzGt4kvifUhrH1Y1P9ywYVStz,0.001000000,0.362314267,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,483834,CkpYXSKydDAY4RGYANTqEG5yfokai8CPhxWarD3A8wfiidzikMdHv,0.001000000,0.369481753,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,468188,CkpZw1U2HtDe4D8RzxUM8xonrB1c5jBQ89ie54QV1YHaHcMPqqM96,0.001000000,0.336499567,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:18:00,328868,3NKzpuEXLwUy8AtexPPJcnu2AMgCuvWQkA8SmUZWWCF3t22gvBpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,453804,Ckpa34MzFdfwS7cGiYxTMyNdBF7t2UR3PbqJ3bg2iV2hqDbXgsFen,0.001000000,0.163431870,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,419852,CkpZkXzPBSp7RWQ8H7KTtJoHtmZrrd3vc3TKqWbUGfYKdqG4tF8nj,0.001000000,21.177360318,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,407083,CkpYz4gdq5BnVUvptdgA34ADXNPPJFJ1c39YepoJ2scZascEkp9u1,0.001000000,23.257607088,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:24:00,312544,3NKQ8ULykExaxgAMqc9ufGhrM9pBCEv73cMve1U5tZJqtQzoZgFK,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,B62qivPEwXWT8eTVVMLSiPYUQrtaoM9Niv8GdTxCx2uGnywFDTeJxUv,3,CkpYmgz6FpQ23SyjCZZqc7Dh5RhtaycmJ4eSF14bzmQHi9K6qgLKX,0.200100000,2661.403311672,,PAYMENT
2023-12-09 17:15:00,312426,3NKiTudKU5nmw1kKrCqFoGxtAHoQ6a9NPPxPJRzhhaTMkvT398Qe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,394467,CkpZBCr2rB5hb1LwSpkb5RPqw58BKjgjqRVQ3dVYvmupWbvt5TFhE,0.001000000,19.201122818,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,382656,CkpaGk3CvxPibEaYjE63vhS8QyppP8ds6Cu6p1trZ8TN2qbxEPbNE,0.001000000,19.931710554,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 07:39:00,307573,3NL329bcHWhaw5Fne7bKeyW1vyUcZNLRZ9mqoq32aj14B866BbKh,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYrZW7HgGJMUV8Nv4xpv1MsUuB5xz578UMNXbfUbDHtqukoPhBY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-22 07:27:00,307571,3NLeX7uDMXb85e7utFkXgoDFD267Mk9nzeAcUNkMMgibQWPCHFeT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qroEkrBvEKG8Wj6fypdxetb6yBBkrQTur17BMQ5SfW1dGALMgUPt,25232,CkpZszYNmz2nUHB3ewjmWxFDRGR694gHAwnxeN5JvSoRVhXYgVm7S,0.300000000,2622.480678300,,PAYMENT
