Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 09:48:00,359338,3NL2BYu9ozwQPG8LoSKSi58pyPdY3NGyed8VdrDDPcLw31gkEBZS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,6634,CkpZDpDfQAz5D9MbQepcopzqXiLyemxFThp49RZVEhzHCuczff1YC,0.002000000,0.744656236,Syd#9907_Epoch78_Payout,PAYMENT
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,6498,CkpaDNDaHMEdBaM6BDcBnWDYykFnKSP1x7unKfswER3ySPfg6ZpRT,0.002000000,1.631525588,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,6377,CkpZvTToS8h2gS7FVPNRDxwSPcxWFKRtwU3CbJtouEr56YyeAtULG,0.002000000,0.252661261,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,6257,CkpZ9Hwvuv4EUmxwPgnzU1J4RgTxNMbQ53QjNp6MBpopCU8mGoBtL,0.002000000,0.252661261,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,119048,CkpaHVCHHKiDGa6dumBTU3bUY6Q8zPbZ4D4ipxdxohzWirZu9D6b3,0.001000000,0.615570855,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,115124,CkpZRu65uQAaKV17L2GkPcCxZ43jGeYdzzEiXDwRRzHqDo6exXgFk,0.001000000,0.649997834,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-21 16:27:00,339277,3NLVssZd9guU8cGnsKqieyoJsoyTjRiAAj7PeRscFKaqNEiLVpQN,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,4,CkpZTsgpUD7GTodkP44Tk4AFte5dwSHjsBQPtpBpUpea48GtMcejE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,B62qphpEdBwSycpN67XFjcXSEY9j18chmttFTXYerhTPMX4JkXubWkd,3,CkpYVKiZVH5sNHeo8CX16yUiUuN7pVL6XmqvmS174pgLxR8qNxQeb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-10 12:12:00,336444,3NLa5dXW5cdViUjm8oh41Js1t1x9UzqAWytdMdTDrjokFFVw47R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,482397,CkpYYgSNeWrS3jiRHuywbWLQdc3Lr3wjfthnhcTykY4rxzBMpDU2r,0.001000000,0.893216721,payout_from_AURO_Epoch_72,PAYMENT
2024-02-14 13:42:00,330095,3NKrurAQQyrWzBwoXrUHvSQbmPEAwH7hN3zX3DB9GoSaXgpNw2qq,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYkmAUzjzTJe67BCuE4wP3PhUJ2czXg4SQwDWRN5TWH68onfYJS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYQVqbFQ9nk8SEsSifV6s9Fiuo6ySgPmxEFaLL65J9SmbcwaSRD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 08:06:00,323919,3NKtqDkhRyDmaEt6y8ZgE2yjZrDvjVhGLMudpm4u38qBHsZi91yP,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5BXoZnecgqKbLkKCLbwqoxniV46BGNMSjM7fLgnDG3g5Xii7V,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 12:06:00,321451,3NKLoXxHm5DhKzoZpRTtMFmHMssyKMixwYHfVnux6M1FUVYHW6cN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkb5ti2FBpbpELhjSh2M4Ej13nBnJwvP32tNG73qztinknGuwzHn,9400,CkpZfP4rfDv4RWKp6kgo46GkSU444w7mY79TGMvZ6X9RCAFC1b1by,0.200000000,108.430960000,,PAYMENT
