Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:45:00,360286,3NLGiEoGVDZmXL3hqTvXLvHGf6M89jD3kvUb6sA9r3m7tf5viyqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjN2Sns4gjCPjTAfKLpvVGs2bJ8CBVoWg9589u6B95g3KBruMQE,589111,5JuD7PsFkuXe6ryrRrFd2MbiEFL7dpvq65kg3AgdFugMYuKBAXxc,0.001000000,0.407771367,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjN2Sns4gjCPjTAfKLpvVGs2bJ8CBVoWg9589u6B95g3KBruMQE,570313,CkpaFHx4bkRoQuyFzL2DePFMqhFLq9X9ohBfMQWYRsmf9gQvH7AnP,0.001000000,0.402128352,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:42:00,352240,3NKjqJzu5NVvhJzw44razo6PgT8Dnoxwf8oQWfdRMys7D9T77Bf5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjN2Sns4gjCPjTAfKLpvVGs2bJ8CBVoWg9589u6B95g3KBruMQE,551930,CkpZ4YfWL7Lp6DL33zqYMd3LVkLVMTztJJNFZBPhvFUPTuaKEp1wd,0.001000000,0.415581184,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjN2Sns4gjCPjTAfKLpvVGs2bJ8CBVoWg9589u6B95g3KBruMQE,534703,Ckpa6wLELAKqjTjtMvLzuHmHAduN9GVp7AphhW1e18aBjAhBhPDQw,0.001000000,0.399813245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjN2Sns4gjCPjTAfKLpvVGs2bJ8CBVoWg9589u6B95g3KBruMQE,517679,CkpaEUKuunoMadZWzUUxEiDBj33u3szULx7CjLo2giKw69utdcR3H,0.001000000,0.374640728,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjN2Sns4gjCPjTAfKLpvVGs2bJ8CBVoWg9589u6B95g3KBruMQE,500483,CkpZHfipyC7XNe5HZLjKPbknWdBygJnXr2GSiop7oiio58hrKZvSD,0.001000000,0.436889022,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjN2Sns4gjCPjTAfKLpvVGs2bJ8CBVoWg9589u6B95g3KBruMQE,483578,Ckpa3T7CuSUsXpd2ZMWfhG9bWp9PPZtFhNkiks25PT2V6sgXVZafG,0.001000000,0.444098188,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjN2Sns4gjCPjTAfKLpvVGs2bJ8CBVoWg9589u6B95g3KBruMQE,467937,Ckpa5nUwmwExgoJq8CgmqfHeXB3w2CBfWLzw3CAaPqDyFvLTBTSuk,0.001000000,0.401318050,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjN2Sns4gjCPjTAfKLpvVGs2bJ8CBVoWg9589u6B95g3KBruMQE,452887,CkpYivdjQ3KyoRdmnhYnhxYdPisatXv6gNMo2KZzWMYokVs3WeRwk,0.001000000,0.369478133,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjN2Sns4gjCPjTAfKLpvVGs2bJ8CBVoWg9589u6B95g3KBruMQE,439432,CkpYsFgKbPB3T2ktCffJJjqYSU9Bwo95QxErh29NRtVMaNH2DFFmA,0.001000000,0.414274392,payout_from_AURO_Epoch_69,PAYMENT
