Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:21:00,352189,3NLU2mDEhUvRLvQoe5zQji7MWiUQgB6ULk5HHZBL7bchFTpJKBNG,B62qndK3piJQbn1VALiCjmdyQzKmixVWgNyvRoqTbz7GUjniwbMVeeh,B62qoQHsRSodyBXEY37YiQg1f8fZmPLSdwRqoGCcqu9nvzm9FSLq6KW,2,CkpaG1fMqwZZ7i9AiVm4k7bkheVXL3DDqGGGQHuoi6tVYQZSWgBfe,0.200100000,3309.667505916,,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qndK3piJQbn1VALiCjmdyQzKmixVWgNyvRoqTbz7GUjniwbMVeeh,B62qoQHsRSodyBXEY37YiQg1f8fZmPLSdwRqoGCcqu9nvzm9FSLq6KW,1,CkpYvqCtmAz9mAozrrm7hGqYAVMHqKwVWGtvQrjTFgB6qN791137M,0.200100000,9.000000000,,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qndK3piJQbn1VALiCjmdyQzKmixVWgNyvRoqTbz7GUjniwbMVeeh,1734,CkpZNqazVa34F3ySrUB6rgRcBTvDcoZWgrT6MzUTJrHPU2UstNMB4,0.001039440,0.000514160,Get Airdrop - airdropmina.org,PAYMENT
2023-11-16 17:39:00,305948,3NL6q6dH3DZARtFJGD9sjxYPHBKd5ZvcX1Dsa5m2JPZ8zCp7jaUF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qndK3piJQbn1VALiCjmdyQzKmixVWgNyvRoqTbz7GUjniwbMVeeh,3296,Ckpa6VTbK2W99FX7JQa91BZKngPQEzAxzBosyJnKuiMUXxEfDb4YA,0.250000000,969.375868656,,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qndK3piJQbn1VALiCjmdyQzKmixVWgNyvRoqTbz7GUjniwbMVeeh,532,CkpZmkDpFf7KGZDEAwQJqgUWknke2t98W8KuKKSfiCZqj4KKaovMY,0.001095160,0.000813100,airdropmina.info - Airdrop #1,PAYMENT
2023-03-31 00:48:00,238587,3NKMyiQo4S8Cu1NMx9rrip5t4REyFkj33WKjTgyVVXzYB1CfqzkF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qndK3piJQbn1VALiCjmdyQzKmixVWgNyvRoqTbz7GUjniwbMVeeh,20738,CkpZUBoQjWwFDgYA8eLD37RqAPNuofc94F5ZNPYVJHXmTEdJWtaMq,0.050000000,327.712780000,,PAYMENT
2023-03-14 23:18:00,233861,3NLZoq7PVAZv4DreXdfYwni236TBvfoaWXPKvXynUUnUWuZ9Vdw1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qndK3piJQbn1VALiCjmdyQzKmixVWgNyvRoqTbz7GUjniwbMVeeh,20239,CkpYwgERdpe2DhJjKpr4s22S8j97zZDszLV7wGUkSCziS23Dkj3UW,0.050000000,781.436700000,,PAYMENT
2023-02-20 20:18:00,227150,3NKgtyL2qUWkFm93MJwXmHVinLxdtyvJco47tGJnTpCwAFKeY4pu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qndK3piJQbn1VALiCjmdyQzKmixVWgNyvRoqTbz7GUjniwbMVeeh,19599,Ckpa7Em5Ge4mprU5kpcS1MEkVAi5szTeXMVhcDBG1ja5rhxMtBHQK,0.050000000,289.290120000,,PAYMENT
2023-02-17 02:42:00,226051,3NKGsnVE4z6odNSDZSoNn29EXkn7F8G1cCXJ89KUbWN7eb3624LH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qndK3piJQbn1VALiCjmdyQzKmixVWgNyvRoqTbz7GUjniwbMVeeh,19502,CkpZ7KXpy572XqJPTgyp6BYyUmvTQ9xdwf4HmSv21BQ17zz4SytPU,0.050000000,281.890480000,,PAYMENT
2023-02-17 01:06:00,226026,3NKKcXNrpHQBtB5oL6pgf15i6vAUKLHVhz1KGPFQogGuhTiCR3qt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qndK3piJQbn1VALiCjmdyQzKmixVWgNyvRoqTbz7GUjniwbMVeeh,19497,Ckpa1sMRjTiTJcx7cL9qCLvrHYkspxQbVU59p8Nb9iyjVQn4fBNvi,0.050000000,219.641630000,,PAYMENT
