Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,19896,CkpaEoNzYAbU5FV694Ymgvay4sMxJLdUuJ6yngjk1eKpo6AQzoy2R,0.010000000,0.084959673,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,19363,Ckpa5EEeZtQXwU8VHDXvyCyDsCM2ontBmwJUEzydubsTzZs89ADx2,0.010000000,0.075236172,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,18695,CkpYUVwLojeJ8QF81jqj2RuHrZct4TQPiYZqw9GwApoyCfMu2RUDb,0.010000000,0.079139861,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,18352,Ckpa44EdSGDmKsFKpvtdSfarHgGrQUYJmPQDCSqZHURb4HukxmMjW,0.010000000,0.072637907,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,17886,CkpYQ8aHzmciTNtZDTkb4XUh2ioLP4psM5XkhqyJYrb9tVsAVJUDU,0.010000000,0.085333951,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,17412,CkpZuUELbeKtvNMp6zYMd76ehLja7UV8wxJjC6p9nC1r2xEVJwwKR,0.010000000,0.086005241,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,16955,CkpZU5LaToZpQYUY2vpTLACiUe1MnZmou7eDjLobQBsFFM69N6Dzn,0.010000000,0.119833405,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,16535,CkpYeiRxVwLafg27TwRwGRN3G5QhhFWxQf4dR8J24pjjSfw8Lx8Pj,0.010000000,0.116895118,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,16141,CkpZ9Hy8FbpjoNVEfgRJhXPz8NRNGZvopyjSVCVSHhcQ6e8vo8P9H,0.010000000,0.095637700,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,15757,Ckpa2ugEiH7XWzHFFqBBqnxaY2sdLNs7Avv4DVnUjyobKsYcn98TZ,0.020000000,0.067865162,Staketab_payout_e67,PAYMENT
2023-12-15 15:12:00,313913,3NKWWSMH7RTebFBmxTDBbMUf2FbaJ68HCGe2c6qi7H6HVW8B7RXQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,15384,CkpYu2RSsRb6Eh7S3Cra6q7gNdbWZEKbSJRSzydhmcJw34yFBL9kw,0.050000000,0.110264221,e66_staketab_payouts,PAYMENT
2023-11-30 09:33:00,309766,3NKASDiQ2eohuZwnpqXyiVGsqby5anzPrffeGkyYNWW2ZpBbS9Ka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,15016,CkpZXV3BGK3VGwPv6nWvp536RzbHSRWPPS828hmhdnuCx5Ls7Qsu5,0.050000000,0.103385796,e65_staketab_payouts,PAYMENT
2023-11-15 16:03:00,305659,3NK9HS77vGBRdAGHJw3USDxoH8DHW96aysV5xWyMxH3ynFmTmrpB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,14660,CkpYwdAYkYCZ7gVk24rudDVwHQzsmB5bReyPNGFMy2Meey6vH1DQH,0.050000000,0.075976095,e64_staketab_payouts,PAYMENT
2023-10-31 16:12:00,301386,3NLWPN9zeQ7EHhe27izm2asAKCzRTxEGshqzQMZWusUpBdcWMUcc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,14299,CkpZVQdMANkqx5ARgKynFAqY1UZWz3evDZfU5HSysyEJhizRgg5BN,0.050000000,0.100637497,e63_staketab_payouts,PAYMENT
2023-10-17 07:30:00,297272,3NKytru5XUottnTJgPVVTxeVMULEP3nunQiNZ6JwRcAdJKCJamNr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,13944,CkpYsHe4dVunS2ZCieFunPWgKWuLP7gqdA3QDwRCWGDy3XecCrfBE,0.010000000,0.091405736,e62_staketab_payouts,PAYMENT
2023-10-01 15:36:00,292565,3NLhWTVZSBsPAwPXgZMVZ7mccvdw6W3yFxXLJsVddbDyHK2usTrB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,13591,Ckpa5sxXh3MXB2XNSduqjKozrB3Wnjraq4sdYLJnmfjggVfeQ7zst,0.010000000,0.088420435,e61_staketab_payouts,PAYMENT
2023-09-16 09:12:00,288051,3NKk15UKs2EH7j1XXTHFN9gcGjCbcq9z254pu2o7XGN3HaRrGXCv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,13251,CkpZ33Nba7vqgGzCPAp8xcaUny4usfj5pmzTAnXR4BC4DdR4vyBFw,0.010000000,0.096238041,e60_staketab_payouts,PAYMENT
2023-09-01 11:00:00,283717,3NL63SqUammMjCDkyzSUir8aeCvQ6S7MFfSz4xFY4mgv8BfhDc1L,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkHffrRdzqUk161djmZRqgKfk4Geiowm3VpwtU5Xh9AiM79BpHB1,12913,CkpYhC6knEpJsrEoyBqRdGJcV3ZgTszw88S1TW28HNLEX2KAHtw5a,0.010000000,0.079510499,e59_staketab_payouts,PAYMENT
