Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,127459,CkpZMf73hGQjBKZf26SAkgKazhaTUccpcBy7Qy6K8WB3EnKs55WZs,0.001000000,37.988469959,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,123714,CkpaDeHC9AHjVKP1moasqzUfoHdU1ZaGTbmNiyS94eCLPt6SBxxj2,0.001000000,49.558283344,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,119983,CkpYVnaaMPZptHjWfr9u3tJNM5ZJFVDrhn5BwK9o6gbDd91XS9Rs6,0.001000000,45.217463698,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:09:00,343596,3NLGkAtQESWV2souou6Fo2fLYkNgECU78iGeZR6z3sE8ejGqrf67,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,117736,CkpYpjibDvxeLXRHF8Ljdn7hoem9kpSyQsBKXpPNvjpGu8h4PpdQr,0.001000000,35.497065608,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,112721,CkpZ5RUYJvdWSFfJAvDZmyugqZsorHBQfh7QwTUtNFKrHui1ixNke,0.001000000,37.220046668,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,109182,CkpaCbFRJQE9tesSh7S9fgTDDhgSAfq9wrNoo3kQ5EiT5UaCeKKeH,0.001000000,40.154161250,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,105759,CkpZXr4VBWfvbGp5rGsyxhunNdvsxXc6H2EvbbtposUz6NTRbZuNF,0.001000000,43.333903991,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,103199,CkpZZSYE97R7M8sfYK5eUv4vHfbTeodadnWt4ck3aZ6n2C3t5fFrq,0.001000000,38.594500371,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,100948,CkpaCSqAjviotUcnDTXd5CC2FubC96qmEJyA4oefLSZM1LF2YUyjF,0.001000000,46.273734117,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,98720,CkpZpHLCT1zKSjoVayGejK3et3YaEqtQVhUzR4GUCWvkKM3UfusvQ,0.001000000,34.718849348,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,96451,CkpYf1N2WQDFa78v63DTo3b96g4tRyNqKqK6AHrzuBNWiuKMHERme,0.001000000,41.894147575,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,1143,CkpZNfroeg75qbshBtYiUw4eHX8Y1aw2iuMsRau5xdffqdGvUK8Fw,0.001040150,0.000954830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,94215,CkpZfUCvgmpsUHn6vCswnGqyr7hu4tyLinWBheFRK9QD8FVWJuspA,0.001000000,34.020767094,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:48:00,308278,3NKVcksHDXv1aNbg2BdnAEy87F1CqxE841qVJhj96suNkeJ7pQ6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,92001,CkpZEagZJJ73VCD1rydftgCR8fzrKiYa5pJ1WcyBYWKYXShdxYDRJ,0.001000000,39.251821827,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,89736,Ckpa1qXvZLhAN5pkmaexAycvQ2xeVQ6WDt1kQnJ7Za4R3jxaqQC6b,0.001000000,41.924621291,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,87452,CkpZVb2akwwtUhh98KZkU2dmqSPJFYszMY7smxR2sRBui3thpa6fj,0.001000000,35.312306807,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,85191,CkpYsmfhFW16VW4bkReFkGcEgBZiRxMZBkpAvxunmtWSEszispnzF,0.001000000,37.128983132,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,82931,CkpZj8pYK1ckdmh9vQWXbziNoxtSyzsyzw1uF4RcN4bgyqmnH6kDg,0.001000000,47.589603455,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,80713,CkpZgrA3PmUqSdGEAq8XqyxxdvFNUKubQcZdM3WxAY2r6zX7DniLA,0.001000000,39.537484398,Piconbello epoch60 2%fee payout,PAYMENT
