Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9juG6vADZm6g58WaJH2ioY1XUM2tChX7v3FdtUFkdP2uKVnKtY,550107,CkpYgXJwQTxrfVuZTkG2FiYw6wjRLTeBSvQcvfnLqXrM9GRkFTu8o,0.005000000,1.043706500,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9juG6vADZm6g58WaJH2ioY1XUM2tChX7v3FdtUFkdP2uKVnKtY,545430,CkpZCJobzDhSxQmbbzDKGmzyshBaipGuCiXG6VCw5R9QdRpnZmDKu,0.005000000,1.387572296,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9juG6vADZm6g58WaJH2ioY1XUM2tChX7v3FdtUFkdP2uKVnKtY,541090,CkpaJ3vgd2PrwN9RnsP2DEmzNYjP2D4gH6ezZveEdTx7JJkJ1ThvR,0.005000000,0.995621461,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9juG6vADZm6g58WaJH2ioY1XUM2tChX7v3FdtUFkdP2uKVnKtY,536426,CkpYYBhBxSjwkNVYcQ1AGR76w8NUdELNF7zeEFYWZjkqo8tAWSTyV,0.005000000,1.212253499,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9juG6vADZm6g58WaJH2ioY1XUM2tChX7v3FdtUFkdP2uKVnKtY,532146,CkpYgbSRpKR4j5PHWcpmhSfmYPFcYgHoVXVoEB3GNEpmAu19ad8h5,0.005000000,0.939423317,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9juG6vADZm6g58WaJH2ioY1XUM2tChX7v3FdtUFkdP2uKVnKtY,527416,CkpZL8TAz6CWmGyTSso7U4BgvJybnudKaHcg4bsesQWEDaPBAJQDB,0.005000000,1.399996157,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9juG6vADZm6g58WaJH2ioY1XUM2tChX7v3FdtUFkdP2uKVnKtY,523069,CkpaE1A3HssQEqRgXRKMZP5ERRBDw9zMZnh7McVHeYLKjRzy7vFm1,0.005000000,1.012279509,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9juG6vADZm6g58WaJH2ioY1XUM2tChX7v3FdtUFkdP2uKVnKtY,518345,CkpZYEy372Lf73KmvRynj92xFpgeWmd2pZWmkFS5e67tsx4nmTzng,0.005000000,1.453211265,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9juG6vADZm6g58WaJH2ioY1XUM2tChX7v3FdtUFkdP2uKVnKtY,513968,CkpZdpMKWiZMAVV3BBniEtZqPYdh6pB826k466kY2vN5ze6gR53uE,0.005000000,1.058789239,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9juG6vADZm6g58WaJH2ioY1XUM2tChX7v3FdtUFkdP2uKVnKtY,509272,CkpYUpLwoDEnA4Ei6w4csqoLep5N9pcXhEtZzPDX2KeQnUaBKyyHd,0.005000000,1.461607848,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9juG6vADZm6g58WaJH2ioY1XUM2tChX7v3FdtUFkdP2uKVnKtY,504807,CkpZc5HUvinHSiWu7BH8vLEey3dtkZghBv68CZj2Qqv8VsFWAGGzn,0.005000000,1.204947543,MinaExplorer Payout 320 #344572,PAYMENT
