Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:42:00,359817,3NKJT25sgTbHDH8CyZns7qpT7sVQhTy1eXbuEk6kRUjiEr3er2fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhZZD5FNMGEUTwN791BsBq7Shji4Lg62oryp84RFYKJXibuSpn3,579825,5Jtv8YtDXtnNekSmQziBeUzZ2WXueDutCZrhvuTfqtaUNFsrbEAc,0.001000000,18.303930857,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhZZD5FNMGEUTwN791BsBq7Shji4Lg62oryp84RFYKJXibuSpn3,561194,CkpZjXfEwyMmCfD7TuRPkm8kScPe9KgC1UeZwSo4w3kHkfGN715Pf,0.001000000,18.050628392,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhZZD5FNMGEUTwN791BsBq7Shji4Lg62oryp84RFYKJXibuSpn3,542830,CkpZKXiYfULhrXnFvoKnjbFts6ZG2ErJ99RKEHh2Xyyff8yb7zKgH,0.001000000,18.654495991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhZZD5FNMGEUTwN791BsBq7Shji4Lg62oryp84RFYKJXibuSpn3,525584,CkpZTChCSCMnWF59GsafNC2CE8y9mea1igk2crNYQNK2f52wwJX25,0.001000000,17.946711392,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:36:00,343659,3NKZt8DdJm9BfmWy869FUq8ErgvBwC48hCGmyFgALF1evBqPBG9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhZZD5FNMGEUTwN791BsBq7Shji4Lg62oryp84RFYKJXibuSpn3,508021,CkpYQLaxReaKNNdkxUX6iPxTvPTPPynpai7M9a7brWZX5DzsSpJvt,0.001000000,16.816697631,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhZZD5FNMGEUTwN791BsBq7Shji4Lg62oryp84RFYKJXibuSpn3,490980,CkpYWCSz7QKFqsAENhrCzNegprg6yZbTo7QYn5T6vYYowXSAJBCFY,0.001000000,19.610679140,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:39:00,335852,3NKJ6aMmbFPeDe4muWcwzJHiuP82Zs3mgtTjyhDWAeYyEFE3jK2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhZZD5FNMGEUTwN791BsBq7Shji4Lg62oryp84RFYKJXibuSpn3,475160,CkpZfkhvRWzxNF33HJnQtsrAdL2qPmNnELVJGhcwMDtxPygSmgQ6D,0.001000000,19.945592284,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:27:00,332518,3NLAXgVLCLQdJCZxppN9LHCbnbgvKKEv5PRnk43NukrYJqpPVar7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhZZD5FNMGEUTwN791BsBq7Shji4Lg62oryp84RFYKJXibuSpn3,459814,CkpYo6jwgp7CJJPV2UjuGoJ5imqrnXpZBeST4ox9CFthaFZ43ZxJ9,0.001000000,18.037566444,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhZZD5FNMGEUTwN791BsBq7Shji4Lg62oryp84RFYKJXibuSpn3,446204,CkpYYoKBUZqMFZ5ihfMJ5yeXdMqYkC2quAumewh4egCTA7LJzYUVz,0.001000000,15.224119110,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhZZD5FNMGEUTwN791BsBq7Shji4Lg62oryp84RFYKJXibuSpn3,433184,CkpaEkdrVW2SjmEwDis58VvVG75BDC6HiBYSnM831NPKTMvTydQb4,0.001000000,16.844455779,payout_from_AURO_Epoch_69,PAYMENT
