Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,548774,CkpZqr2AiFf2bTeZvhXE3MxSm1fogwaSz5t6gLHuXV6NDXJuTxHnZ,0.005000000,5.618839028,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,544097,Ckpa5jRaAXrveTDKcGiDcEgedLgEh97iPJe5vp9MWzNBNaXw3eSkK,0.005000000,7.470055422,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,539757,CkpZcY3iKYmr8qhbUyxth1exgbeugMvpfCspSySYUgUx3NpKn4h1v,0.005000000,5.359971202,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,535089,Ckpa7NzkZ7tDrhuUtUbgKq5sd7A4dYvaEkVLwoSHemuKLtA2z2iUs,0.005000000,6.526219111,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,530809,CkpZQvzSiRZFfz4mrY7u2Afyrdo2TiUHEvyht2uw2CcCbJUBThKsp,0.005000000,5.057426051,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,526079,CkpZzu9D8HoKLAycUDGYXzTrmprvHd4ayyDVat6hTzdgjZKGSNk1x,0.005000000,7.536939830,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,521732,CkpZ14tNiQnV7gtKRasg6yGE6N3EJG2WC1sZdWbVdR22aCCXNcbRm,0.005000000,5.449650457,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,517013,CkpZ2Xwf2KvAFrqjumcJXwyWHofGwdX3HwJRBUmnyzuKWNLdi9Vmv,0.005000000,7.823425669,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,512654,Ckpa7nKXz4iDvqUWyKhhccBRdKGfcmxSW7o1PuJu9soMXy8PAVskf,0.005000000,5.700037631,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:45:00,345783,3NKzgjpErU7ZwA2f8HjB8jkbXUuyMEDfPaVP7Gh1N794WEQYDuj7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,507958,CkpYmnXJZPYm3T7vx5Pb95H5LmEUQk3vdgN9y57Vexq5qHG9UZSHW,0.005000000,7.868629027,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,503493,CkpZbB2qWdFN27n28UADppE1Sfmo9fF2LMUqxukHhd8Fdv1n9swfw,0.005000000,6.486887178,MinaExplorer Payout 320 #344572,PAYMENT
