Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZrSoNeUja9J37M5kjDoUh8kZMeZePxgnLvjgNuuU4R4VVi3zEh,553255,CkpZ1wPmZbTg8TxcT3VuWSKkbQjtDbDuG9RnUhvLFm7fQ4TSJDVPT,0.005000000,7.307937180,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZrSoNeUja9J37M5kjDoUh8kZMeZePxgnLvjgNuuU4R4VVi3zEh,548853,CkpZSc23VBbk4PWcYPDKXvUDyYunCEj4FAq7y8LYLvhLXiBCFDVNR,0.005000000,5.289703162,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZrSoNeUja9J37M5kjDoUh8kZMeZePxgnLvjgNuuU4R4VVi3zEh,544176,CkpZWBjNrSkPvfN4dagAB33zRQoLfGixzePJUcaGBgJk2Ha2Dv3Mk,0.005000000,7.032480477,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:33:00,352335,3NLjBtv1DzBG7ZX1b7ih2cNXKJ3zF5kHtQGB5vNt4cj1v9HA5kKr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZrSoNeUja9J37M5kjDoUh8kZMeZePxgnLvjgNuuU4R4VVi3zEh,539836,CkpZZzqJHfKDMEDQZS99KHjqhR6JvheTJCFwV1ytNp6MEPmTDdgBL,0.005000000,5.045999092,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:57:00,351522,3NKPGBFmjctBXyn2GcME4F2fUkCpMyvwai8XYihunx6RaUtxsQ6w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZrSoNeUja9J37M5kjDoUh8kZMeZePxgnLvjgNuuU4R4VVi3zEh,535166,CkpZWynh6wCkBddWjiAaEHimCTJ1iAtUqefxjf799dhLPe9uSqrT7,0.005000000,6.143931462,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZrSoNeUja9J37M5kjDoUh8kZMeZePxgnLvjgNuuU4R4VVi3zEh,530886,CkpZyUTi5Xv3RuMUrFd86Wmq75C7naw4ih3iFTJaozE91UmTZqb1b,0.005000000,4.761176189,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZrSoNeUja9J37M5kjDoUh8kZMeZePxgnLvjgNuuU4R4VVi3zEh,526156,CkpZBs6wzyn92ARRQu7GubSoQoywovH6z7bXvcncyiYJves5S9BcQ,0.005000000,7.095446989,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZrSoNeUja9J37M5kjDoUh8kZMeZePxgnLvjgNuuU4R4VVi3zEh,521809,CkpZMwZrEuKXksQaiKd7QPK6tkbc89NiTQr2Jv15p54S8TH29StSq,0.005000000,5.130425194,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZrSoNeUja9J37M5kjDoUh8kZMeZePxgnLvjgNuuU4R4VVi3zEh,517096,CkpZJKj83y2pQ7wFtNSQT7qzuNF25PVH4aBpGQkA6gv5MBeLAYNLm,0.005000000,7.365151294,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZrSoNeUja9J37M5kjDoUh8kZMeZePxgnLvjgNuuU4R4VVi3zEh,512732,CkpaEpTQD8k4y1VVn8ysbaPGwKcjphSLo1MfGJ54yfpP2EmtS7g7i,0.005000000,5.366145382,MinaExplorer Payout 322 #346570,PAYMENT
