Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-07 05:27:00,78391,3NK6nQ91d5kr8QSgGodByA2rLfqHrbPTQfLs4Hq8EwCyLrKDKMNA,B62qoSJaRXwt8AnfA51iaNogoqHyCfbK5uyRyCNX9L4TymcNUR4C3fh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ3aRdoCNstGuSJe3UDnW2rc4p2e2Ru3BHdin2YzdsNYW7CWWhj,0.030000000,49.970000000,,PAYMENT
2021-11-07 05:15:00,78388,3NLAQ9ufVFsMtGrVZgsmPwp1yga2AjAD4yX82pPUcyZ3bhu5kAfo,B62qnaCCchqigSqeBsXvU8G62psyK3P9pfoL1YXGFZYK7Mom7zZmcsd,B62qoSJaRXwt8AnfA51iaNogoqHyCfbK5uyRyCNX9L4TymcNUR4C3fh,5,CkpaBJeX65S8TnJxv1UqASHn6xr9waHjbSVRzVbPWnYeW1yPUeUzZ,0.200100000,50.000000000,,PAYMENT
2021-11-04 17:51:00,77585,3NLKkAhf1y7N5bLLD1f66GkPKtqgQzPxojrgEKwBaSwYk3htnzvi,B62qoSJaRXwt8AnfA51iaNogoqHyCfbK5uyRyCNX9L4TymcNUR4C3fh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZs18bkt9yXgJabohYgg1FXBGeojngeKrD95gezogPtc12pMprc,0.030000000,51.170000000,,PAYMENT
2021-11-04 17:30:00,77580,3NKZaR4u2Syky54YzM15dNQPQQ5CoYg9eSxo6w1sPmV9T7sjrawZ,B62qnaCCchqigSqeBsXvU8G62psyK3P9pfoL1YXGFZYK7Mom7zZmcsd,B62qoSJaRXwt8AnfA51iaNogoqHyCfbK5uyRyCNX9L4TymcNUR4C3fh,4,CkpZoLK9JC21xY4dHqCzdPjXGUhLLVVJQ82j9br2cU9hjvezxScfB,0.200100000,51.200000000,,PAYMENT
2021-10-22 14:51:00,73300,3NLEgcE4C32YwmrPSDibPb2YhfsnmXcgAagd1yRhDjPur1nNuM7G,B62qoSJaRXwt8AnfA51iaNogoqHyCfbK5uyRyCNX9L4TymcNUR4C3fh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDSFCbQqNA23gpCKkNVChWHBLHEXw2b6FnLJQb1KKxLCBt4rxS,0.030000000,114.970000000,,PAYMENT
2021-10-22 14:36:00,73296,3NLDzY7pwz7U63PnrgYhzbxedvDyxLCAxpkchqALGSAg2Ef39MEv,B62qnaCCchqigSqeBsXvU8G62psyK3P9pfoL1YXGFZYK7Mom7zZmcsd,B62qoSJaRXwt8AnfA51iaNogoqHyCfbK5uyRyCNX9L4TymcNUR4C3fh,3,CkpYznX96mdF3tKNXzAkXEstGCmdsmXprQcsXhyGAAiowghubXyZQ,0.200100000,30.000000000,,PAYMENT
2021-10-22 14:12:00,73290,3NLBuTjpLeBu1b9WWEKCSw9CKBYGN2pCsq73gF8Vwt2VhiYjUkG3,B62qnaCCchqigSqeBsXvU8G62psyK3P9pfoL1YXGFZYK7Mom7zZmcsd,B62qoSJaRXwt8AnfA51iaNogoqHyCfbK5uyRyCNX9L4TymcNUR4C3fh,2,CkpYQo2bmVqsyfvsiZM2pSotkDChozebcV7tvuMriBx8JsBwJRyPY,0.200100000,85.000000000,,PAYMENT
2021-10-04 08:27:00,67563,3NL4w4ifKKhjQqS2Vh4iEgJf7geqPXt9qcVuLxftRf3NKCTrLHiL,B62qoSJaRXwt8AnfA51iaNogoqHyCfbK5uyRyCNX9L4TymcNUR4C3fh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaGZwsNSDnokRBw2m9fFD5QqwubmkCdZx8sd9JB8p1Q86MciZNe,0.001000000,49.999000000,,PAYMENT
2021-10-04 07:39:00,67552,3NLESfvBPsFKhkqA3qtMRDPZWPC6pvwjBKU8Q5fQ53TSY1SvAD7W,B62qnaCCchqigSqeBsXvU8G62psyK3P9pfoL1YXGFZYK7Mom7zZmcsd,B62qoSJaRXwt8AnfA51iaNogoqHyCfbK5uyRyCNX9L4TymcNUR4C3fh,1,CkpZr8gUZcJL8APqmpvkqkFh1T1PjZJS9xP7Y4uxfLyBM5a39c24a,0.010100000,50.000000000,,PAYMENT
2021-09-01 12:27:00,57132,3NLR3kvaYEmYWUiKnzeCboTaHkPKNxKc5DwJW1sR2WrAsFU67nBf,B62qoSJaRXwt8AnfA51iaNogoqHyCfbK5uyRyCNX9L4TymcNUR4C3fh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa5RYK2g9pHjDwp6e6gZTqgY3k4APKouRurTxxqxk51VLCYpuXb,0.100000000,50.900000000,,PAYMENT
