Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:12:00,356579,3NKc6K9tGnFiV2vuiki9mRSHS3Xv89CoDM4Gxwnq5C8oKSj4jVu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,572066,CkpZP9hDQWn1upFXNLx9u5QzLBzrB4GWFpM6LHd3hJfnacLn3wmqx,0.001000000,0.118052316,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,553659,CkpYVXnivNmZ74CTBPiE9DBiZA2piD5xRjBhLUTXvsZ1BzG1sen69,0.001000000,0.122001651,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:09:00,348075,3NKUVAESWniHYNtgvU3um1igFFCieHVMtpBPrtxy5cNCHG1PkdMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,536410,CkpZYkTpBmyzMFdgSZM58iWNWDwpeG3ZLfScKRdxyR9AZsoSgx1Ka,0.001000000,0.117372681,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:09:00,344421,3NKHS3RuSUZPzm4Yt3VSPqGcV1fF3LFN14TLbrr4Xuz1gDfT2b7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,519330,CkpZF2SsPFZjZxBYaJLC7bU7zQhr5Q8BmyhSoZ5USBLWWG47nPZQs,0.001000000,0.109982822,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,502051,CkpZVsFy3jQwehMFqQs1qk6QMWaNi32ebtrX9wDjXBUyYw7PpGBvZ,0.001000000,0.128256989,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:21:00,336637,3NK7Y6LufArfvLrPwBRPcgKL7iioqkExuXn4PnA8CVeMdLqpMh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,485102,CkpYX8Yer27pSV3grMseq9eqTCXhtfir2D2ggKS77Aq5Cvvu1UXqn,0.001000000,0.130373454,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,469454,CkpYUR4idz6M4gMwGECiZVQa2SHXtw8xtSrSL2N3DbLCTHdeFL7A4,0.001000000,0.117812034,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,454259,CkpZSipTpxHUafqgLxhWYedncEKcqbqrJSK6rP6qUhwFa3CE2kJ7w,0.001000000,0.108459208,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:12:00,324950,3NKwjWNrP3eK1ZxYA5CzQGtpGYvrrNdtFG5YgZFzSxk918ge5uK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,440729,Ckpa5cQmucLmwEkFcZSEHnG8JnVVgKeCDC2G1XAj99ufXDopZMfST,0.001000000,0.121947994,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,427744,CkpZnkXWNZNPYREpH5iiBC9uiQSN1V6m2QtXFxJBRprKymJKYbvXN,0.001000000,0.122576435,payout_from_AURO_Epoch_68,PAYMENT
