Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JvQ9X8Q4qfAUnK2rgXd2M25jBedCq4u7ize7JGPDsPwVM6VS3wD,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:21:00,358341,3NLiafuA53i5uGVEci6NvcfgYwCckVTbDt8m4smaxDbmZgQPHKh9,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpaD3E6JgCqTSvmHs8sMxNTdPcnCUh6wRVohqM5RoXb2ikW5GkXh,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,4,CkpYQH5FLuGFnNVCcEjrMwtQoMXYXX5WVB2it8QYDnV6VmeRCWmhn,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:57:00,333684,3NLvUfEL6ibcqf7FJAa9xASo4y9m9hWXGjqy7kcM5mPUVf7LCcj3,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZS76vPsxoUhxJ6zQhrnstmZzJ3kwqjZ487DN9r6tPTEjCQPqs4,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYcUBBeGG9XvVznMKPbjxiMVxJn7gMgfeQ2Fi8ds6PcUM6Drxyw,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:33:00,315642,3NLcN9ZJULpwzx2ea2WVd4fpvVQckZSKAipUY7u2heR1iHbZFuVm,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,B62qpdrj2fRRNbTJfiex9PJ1wqM3fFnS13KuhtBchHhCNVXFLfB5qxv,1,CkpaKzxLzD8W3nfaKjXCkd7Mghpeupv4ZAnWURefVpVYsWvuGa4Gf,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 10:51:00,314984,3NKtq21Wjm6A1qxNh2EKHAPXahNvdqhBeHxakmNyt5nPMyHj2jMq,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,196,CkpZaXrUnvhBJJRstMZqvn7mH9Ci4ftxbG5BYNFByKCRsGk4bvjoe,0.100000000,527480.058500000,,PAYMENT
2023-12-01 11:24:00,310073,3NKrrLT3jAVH5CkupjX1zsiwcUK6KW9Vs71xH3U2t4YjG2Cyhi8R,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,34,CkpZWdDayKnDT7WDW6Jc2fkUbMqsWjJxmgr4L4rHnas7CgdXQapG1,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,0,CkpZtu3Bs6GnZ7YoJ1X2o7BA28gxP9uNYx9rbFTtGCWeMJRsW7HAW,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qoX49KkvYNJt5VQd9rUAgWJuF9UqpbeVKwitzLDC5XdwnbYdHAi2,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,20,CkpZDtEjCqbs7qfEGxa7QijgngdgBvU4AXGiT6cDEMtg2HwntDKoR,0.300000000,2.000000000,,PAYMENT
