Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 21:36:00,268859,3NL81pbY48xXt7FcSavgeNFqDDjSzNUjF4913hn9pjCsUMuTnNWg,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,4,CkpZkzZxCrWF1d5vkB6tFopXDDwznDynAW6YyLb8WtBm2Qe6eoD3S,0.001100000,3.267517706,,PAYMENT
2023-06-28 20:30:00,264776,3NLHskpNf5fHPorHzWmNVSDCJuynWcYyUt3EuTRUpbsmerKnqj6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,180610,CkpZ6V1iLK1oFvQ1DUi8c5Wfa2KdqiwynH4qUJzb9dpCEPtFdjei6,0.005000000,3.268617706,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 18:33:00,263857,3NLEpmDKeJs9AaNaibSExF388WmtgJnSh3whLjqQcZWAVhsSddw7,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,3,CkpYVagszpcPcPNZfBtNVHAPpBY1wZi8yZPbYQdjPBEwdhB43La5k,0.001100000,24.704151228,,PAYMENT
2023-06-25 17:30:00,263843,3NLVeGZWjbZ1t7LmnoRW9PhooyZxbDvGm8auepjdJCYFSsec64Bs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,176536,CkpZFCNPekLDkCocCZ81KiKNEmGvzRRrV9a1sdcdzmGMwUcEkZTJK,0.005000000,5.428438434,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 19:36:00,262661,3NKc6xoqjdVoons8QHgfaywt4XBe9Xd38ByJhnqJHcL3NKq4Xdmy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,172767,CkpYipnLMULHWAV9FM5YUffvpYkjsmjoJ6ei3AdyY8ZXWw3vhh6No,0.005000000,5.037757701,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 18:57:00,261756,3NLaTrW2V5ZyoBUmMR9aZ4j9TU8epyXiwWSpx6WWT9j3C7xc2wDt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,168872,CkpZh25o66JDzZJRUJfk3TbS32XPnaferZwWQPEQc3uM38PKSX6Uf,0.004998518,6.045423992,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 21:57:00,260621,3NKGho4P52zeMMgBnZZQcnr3C6j2hkocHVxJ14giwnsKDF6gNEDw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,165274,CkpZbiGGuhTJzrsJ7bbFNcuJbPSYLpRQNXe1PGJkMP5T1cR6sAtaZ,0.005000000,3.165771801,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 16:57:00,259686,3NLeS9x22KKpXLNgJDgNrBapBAUWc8zy8KmMB8q4eJDMPHF2dhEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,161486,CkpaEb79EmeSP92mdF7GK1AREx6K8DgLAydnL76CEjzALER4wBxSv,0.005000000,5.027859300,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 09:15:00,258692,3NLrcCN6LXHFCfh7BmyUn42tSaQAcKZ72qUNnSMM7uacDMnfEaC1,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,B62qm31pntKVMxTN6KorqqgwydRD7mTy913j9P5FyBx1KK385HmjPW3,2,CkpZne7wcJE3Nps25K7LXshkohDvb4nGqKktoSFjqkJvDpTM1E3m9,0.001100000,2572.446302530,,PAYMENT
2023-06-07 18:51:00,258515,3NKTDskW4ehwyqvgp1v2s9qLd9mS1sFynK3CD1uunWGhE9BvyF7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLtFJ4o85ehE1Ub8x4mKLcRgPCzW7dFLXZP6dDhTrrJHSVT9YPN,157968,Ckpa7ZxWG5ViPHhCPdfmb6UXATuvzpUo6bdM29Kd1YbeTEdWRo69e,0.005000000,3.362810790,MinaExplorer Payout 232 #258445,PAYMENT
