Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qpzQiUvxihcbZgaFKzXuUGPMVsqas4FYTkfHRWZyJd6ybNCrLRws,B62qkCgwQGcCkcKD4jXWcgEisVYqUZ7Ptt2Hm9PmU8TTE1ade8TWzpF,4,CkpZ4F8NG1VgWgeLqtwtTnfhM5XFg4rwenjaUpj8eiXuF6trbsxEZ,0.010100000,3.064751825,,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzQiUvxihcbZgaFKzXuUGPMVsqas4FYTkfHRWZyJd6ybNCrLRws,461130,CkpZZ96MSWqPWRQQfc8pNXn9TzX2eFPL7DTjQK1RMjcTyHDdGdaBh,0.005000000,0.570591524,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzQiUvxihcbZgaFKzXuUGPMVsqas4FYTkfHRWZyJd6ybNCrLRws,456754,Ckpa4cZwEBjqWoX6z4T3KGRBKtD9UhV1mcFCvLBfwkVtG7ZRYCMxr,0.005000000,0.630805410,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzQiUvxihcbZgaFKzXuUGPMVsqas4FYTkfHRWZyJd6ybNCrLRws,452701,CkpZjVW6qoH1AJfjibebfCr7n5Ar6pVw9Vb3eno9roqokHiEGLkL5,0.005000000,0.521219669,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzQiUvxihcbZgaFKzXuUGPMVsqas4FYTkfHRWZyJd6ybNCrLRws,448269,Ckpa7vzt5CFj8BzwH6xLQRzSYwaS15r9MPyU8ve4Ypbn1FrWnYjMo,0.005000000,0.781936977,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:03:00,332101,3NKZK6zKB8pGbvXUVGFwNhXdKsVBfZvPcMqf2mbpvwvo5GNAT4hr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzQiUvxihcbZgaFKzXuUGPMVsqas4FYTkfHRWZyJd6ybNCrLRws,444139,Ckpa9qmas2sYPvFL8JqD1wKRHUBZErNRPxSRgfP8Y4RvpB28qzLY6,0.005000000,0.570298244,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-19 20:42:00,331531,3NLCK2s8Z7omvcqC88FQ8WGRd63jUGs2sKS7zHsjqPEECCS1Kgyg,B62qpzQiUvxihcbZgaFKzXuUGPMVsqas4FYTkfHRWZyJd6ybNCrLRws,B62qkCgwQGcCkcKD4jXWcgEisVYqUZ7Ptt2Hm9PmU8TTE1ade8TWzpF,3,CkpZoZqwE38apLmRJFqhnXUCbuggNKTHubdvghpoPWwRNq8jXP7fK,0.010100000,2.122813718,,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzQiUvxihcbZgaFKzXuUGPMVsqas4FYTkfHRWZyJd6ybNCrLRws,439870,CkpZT1NkBE82S9WfK89duAwSHLQnZaHGMH5TrtrU1PB53RcvnZYqT,0.005000000,0.691731924,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzQiUvxihcbZgaFKzXuUGPMVsqas4FYTkfHRWZyJd6ybNCrLRws,435834,CkpYSoZEqhTZo9H97mjfAesMsMq9hPkwJXeR2G88uYcZ93M9WUPVg,0.005000000,0.591840917,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpzQiUvxihcbZgaFKzXuUGPMVsqas4FYTkfHRWZyJd6ybNCrLRws,431514,CkpYhEetw3wswSVXTdg4RwQoDZw1j4FU8YK67xN67DG56bJVtraHA,0.005000000,0.849340877,MinaExplorer Payout 303 #329271,PAYMENT
