Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,580331,5Jtqm1vN4qDA91UUNLzxx45wys1BTbrCWkfj5Jnv2RiCGHr3S16a,0.001000000,14.575992369,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,561698,CkpZXLF1pMA4c33JtnDSqQ9SLFQPsZJAW5BYMqhJiXK5uDirkAcyA,0.001000000,14.374279712,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,543335,CkpZyXF2AefNzSJc29pxae8KKYBLoAun2ek4wb3xeZdgVRVfRCmBF,0.001000000,14.855157927,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:21:00,347536,3NLqoTFEC4FRtK325Serajyx7ksr76jmLR39U8CWC4A5YfNLwUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,526093,CkpZRPh2MtegLU3Kp6Mi84B93FMfvR8WfPvFqnMQKkcMNgfWb6MrS,0.001000000,14.291525316,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,508540,CkpYizQDk5fhxZ6M8N54Tquostj1D3rXSiknCU6mLoAnARTHoYv4R,0.001000000,13.391720901,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,491482,CkpZeXKBgp2WJiG2ZUrLJ1ASE3ANykFGKtby4KtKfPstgU1ewvvvz,0.001000000,15.616816835,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 03:09:00,335935,3NLdUxm538tKbuptH42uFb3xroDhGuxjH3vQ9kUuNwTk3UJVc8bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,475667,CkpYRki8hxbvmwQZhBWe2wMoSXoXxHXfFtCPChnA4rULB9ccjEXo6,0.001000000,15.874512411,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,460306,CkpZR5kVeF3Bg3K3x7Nkd37hbkQfRZKbqZZz5QwQe5vNkjSu626Ue,0.001000000,14.345314392,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,446510,CkpZ94bsQWQFcBtToP9n4mg877DxKeXMNzV6qJMUu7zNsahyuJy9r,0.001000000,13.207180472,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,433442,CkpZMLmFatTax9foLbDfecSE8XqAFXck4qWxj7rSndcBRD9PirvNV,0.001000000,14.808445259,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,420513,CkpZog6gQX3vHGrDkqXj2vXVu4mT7m7pgF6Hm2heYXgmAV2j1PnoN,0.001000000,14.824850956,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,407740,CkpZgD1Lkg4xs5HGFGz4bin3eFp1z4f6ETbJ66jsoe33otaPsC832,0.001000000,16.281187993,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,890,Ckpa91v7WngerfzkvFkswn8XHLPJTQg3DkYWzXAhxNMGbHRX3uyak,0.001035810,0.000785620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:09:00,312450,3NKJ1XS2d6n2ejbcy2WwKWLAnMnS6npw2EqwKnUdhqKVPaNhD3uZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,395112,CkpYjMjMTZ2hm1b6n2xH4LGdBftQHePY7Cgfjimz3g5fey8CvXi16,0.001000000,13.431029068,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,383274,Ckpa8Ag5r58zejMoxuoYUvcM4YKcW2JnLpRxwZARjJibaJQFtCxY7,0.001000000,13.942069247,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,371120,CkpYZS9f4fXYkHVZDaVcLhtkmgSZFonMJ9KdnfmnqduBhQUyrEVVD,0.001000000,12.350610037,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,358877,CkpYieMegn3WR748XeezjqoY6yuvozFevuk3YdjMLPVB3cnAFcWEc,0.001000000,12.577153667,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,346784,CkpZjdJb4zFekTMSR2bZrg4ofpgbMexouV3NQQePNh7RaLeyqvW5r,0.001000000,13.872545751,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,336289,CkpZzdQPy5T2C3uwPzs1JrafA3w77N6kQJEy9DCiSEe9f1dF6hi5H,0.001000000,13.087225548,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:06:00,286803,3NKGSs7mzJJi1kCvXGAFgHPvMEHYSLep5XtshmQWzNDYJtZRzVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,324528,CkpaHXZ6uscatLTxRMBkmMPZmy25xecvQRx3RPByutX5YXeQ4nUkz,0.001000000,12.061019574,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:12:00,282325,3NK4JJLkPQho7Lgu6oqaCEgknkqmetvm2hv3z6tE1XsXJdtnAZLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,312855,CkpZHu1X2L5boxfcCk5xcPEX5Qp6NqGGe4YYXPrYyXEMyeRmNHrnw,0.001000000,15.074656238,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:03:00,278254,3NKUffWkfZ1zWq2tQRrxEuUbGjWnwEEgw818pVrGwcGc5bjJ5g4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,301342,CkpaB8ZfZm1tfvM8KxczJyzW8HvNRzCauZsM5t3QCCiuDPsx3Qi7x,0.001000000,13.922334915,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:57:00,273664,3NLeJSQ9JNwAZJ6RPsJJtUftPZW36VwAkrtRXUmrBPX14FxRUCSu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,289953,CkpYrZJGykDrtihdjZ8iChEMi7ouV5d2TaPR5hywBc7dEPRfuRS6J,0.001000000,12.955350840,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:42:00,269151,3NL8RoQrVCmxYFAeN4uVbokhZBpCxVRyHsndTJLw7cwcTawG47Sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,278703,CkpYeiKA4VM1xUz1ER2id6a6u4zRGdRHFb6kHeTjQcJg91Uth71xG,0.001000000,12.429595064,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,268319,CkpYuFFtXknJgT1K7i9Bwt7zE2du6ZhoS5CDRmvvqtBWM6cC9FGjt,0.001000000,12.369589423,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,257507,CkpZ3SfaqVHY6g56wCVNP7kijfYkyPAtrembeAhymthq9rDKqsBCf,0.001000000,14.257135645,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:54:00,256253,3NLVGwa85YhMYzjfF3wdcSQLPSWaufvUB5QzrqQf1yWda6GohP6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,246796,Ckpa4EnmWCcpfCrAQymRQ8L7kaqGjCsKhd42AFGcxLY1TKh2KK2du,0.001000000,13.873408439,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:15:00,251706,3NKxTxjocs3giwAJ7VNQARw95qzGPDWv2kob6PNFUJSG7U651L4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,236243,CkpZJfPNVqT23KGpcWQc4orGW9jtkDfjnC7d5RKWriSJKsEP3QjTh,0.001000000,14.128255185,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,225943,CkpYXzFMYeXYai3wxzjjgDx8veTJZ5qMd1onF24YJrSjuGJhkudkS,0.001000000,11.965949961,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,216732,CkpZTDfGWKq5TpHAzJzixgc8MuiFFrx59QvswWEnaqUub7n5k26Br,0.001000000,8.293773857,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,207003,CkpYZCZZyVFqC5zNySZ3FUC3cwYuGhrwCpYMjwg3bE2PuuT7e5vUH,0.001000000,7.235369311,payout_from_AURO_Epoch_49,PAYMENT
2023-03-23 23:27:00,236486,3NLHHhWBEXxX5p8j6oqM3ZvnbSZwcsdDMvoGEwohotP7pHP71dTR,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZFAUhUpkwTjHDaBrJyUufcHbjykcYfQXLbjsfpkgR9mdhyPGJ6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-23 23:18:00,236485,3NLfiDPneCwcjKWET6ftUVwM2GwmSCh6JFA3Zrfmv9UkMvrV8vFS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,14075,CkpZHdaBBgivaaueQTR1zm8pJQeK7ZoPwxakQATDJ6jKzCqKyzcm6,0.100000000,606.794886000,,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,197675,CkpYWn26KTLJy8YCUYkTdQr4qJzWbt1rUQuUSoVcMzwauxaptG4iE,0.001000000,8.448143629,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,188614,Ckpa2PRL9aTcfu5TjionCYyFGsVxz54RRZfpseixLQgtP2Gj58UA5,0.001000000,7.723326714,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,179644,CkpYxRPCvB14xBBSofaHqZHMvTga2wjH3NxGXsbrYUZ92q4ERG2VD,0.001000000,7.511043513,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:57:00,221002,3NKMEWPR14YEkgaPNVPVjL4kQx925RNRQLiVjX2onoMqAXxWQQnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,171100,CkpZhkj8SXznYuGkU5vN4xdQAMggiVaBqRyqs8cP5HNCHMNzXx2MB,0.001000000,5.357357614,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,162545,CkpYuSrrdJihZ4eSs19QfKU9CQtPHejsd3n9WbaBtX6vJGraLyvc5,0.001000000,5.919239916,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYwJCeSmUsbFee1iiT49axySAvRV9D25U74MRVj8ivfCwLSEhu5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 09:18:00,212812,3NKVv4mQAe7MCW8ZNViFouGM8oynCKB3Gq4yYgamBmfjNgJQJP2m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,94293,CkpZVmbZbdWL86iTmbY4jpymgWyw1ZTXB4UzrFWDe6sKitTuHhunb,0.100000000,228.756990000,,PAYMENT
2023-01-01 05:18:00,212208,3NLRt7pDdNQDZRHaAKkmt83yAA4NqBsc7nwds5vGa11sTb1qgR81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,154294,CkpYamAhJoNu7u9WL8g4NqVAyU5Cc1Q26RDVYL4xzXJiwqo1PcY9y,0.001000000,5.895083561,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,146605,CkpZAbUPnw4zXYHuTjZh8dxa7psXFkW3wGUyemE1aB9w1BwbJpxwx,0.001000000,4.649479609,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:51:00,203349,3NLC1aRru93rxsnXuCvZYHedXa73wSzzMeFCJBbHc2c9ZUbTzZWf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,139730,CkpYaMGfa46eKkqDYs2QBMcuFLd4otFM3a9FUnyGtESLsHCZHjtiA,0.001000000,2.095658300,payout_from_AURO_Epoch_41,PAYMENT
2022-11-23 20:33:00,200494,3NLnDs5q84Sd6dczwgUUsCdxxF8Fgxay32uFTmqKV8az428j33jj,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ4RrLc9QqCaeg4wqBcHJzD42QtLc9YnW7fBEgiTz75tfmVQhcN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-23 20:15:00,200491,3NKuedZjUKeZrBNftDEAWhWzH2BJzanubLvh9xsVm9h3xsGFjvjL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrjrDSA2QKqFhwurQPS7J1fc1XtprgWGNo6rYgkwnQWwe5iUNeAo,86560,CkpYiD7mTC54kTpQjWnEn3M6VqEVNHU35stzShaT3RG6Yw5suV8Jo,0.016000000,153.715630000,,PAYMENT
