Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 10:48:00,318636,3NKXJYnDji7uYdTXewrvYAsPcAkYx36d9H5LXMvFJAuPbodeYrwa,B62qjdp1opJJa9SWpvjx68DqZTccWAvbCFrTFR2RD8y65zSFBZJupM3,B62qjpDUjzXtSkDu197eC3cn5NsHqVg8Z3wgrnVrcccaiKTk4Z98DGZ,3,Ckpa9ZbpRGzLctW4giBM5xDde1DsJ4ZPS1uC8N6jvG9kduobeST3X,0.200100000,4050.000000000,,PAYMENT
2023-12-24 14:18:00,316394,3NKywvJoRrsryDgK592hQfBFJQK1XiBp7gSAy3Xn7t5yAP11MS54,B62qjdp1opJJa9SWpvjx68DqZTccWAvbCFrTFR2RD8y65zSFBZJupM3,B62qjpDUjzXtSkDu197eC3cn5NsHqVg8Z3wgrnVrcccaiKTk4Z98DGZ,2,CkpYpoZKqMAcpWVNjTm22cq8BMU1jbopDiaMPHSGEFUWWhk9HF4tw,0.200100000,4400.000000000,,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qjdp1opJJa9SWpvjx68DqZTccWAvbCFrTFR2RD8y65zSFBZJupM3,B62qjpDUjzXtSkDu197eC3cn5NsHqVg8Z3wgrnVrcccaiKTk4Z98DGZ,1,CkpaAwdRgch7VQFpcJr96z239DUrTDKrhAAnqFJpFR2WRDvnhPdZD,0.200100000,1500.000000000,,PAYMENT
2023-12-24 06:21:00,316324,3NKcftHNraE85Qr7j6aekwhUcRoe1bNxHM1tCpB1BjSHxc7SJZDK,B62qjdp1opJJa9SWpvjx68DqZTccWAvbCFrTFR2RD8y65zSFBZJupM3,B62qjUq5GaygF8GazcpkvXmwg4ryrxwdvBvupdLA24tQqN9KTRaGR8N,0,CkpYh2fXGEQCjkZSxKpnabxxEqFBgsxgS6ZrPZzmggkcccruG7oPp,0.200100000,1143.000000000,,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjdp1opJJa9SWpvjx68DqZTccWAvbCFrTFR2RD8y65zSFBZJupM3,159,CkpZq9YNyApzaWvE5azreMaTmqMpzW1hreFtgHcVPqoSvbMAez2N9,0.001072500,0.000172880,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qjdp1opJJa9SWpvjx68DqZTccWAvbCFrTFR2RD8y65zSFBZJupM3,224,CkpZowmmup5njpWT5BJBJmm4d1C31ikh5g2eTCpyzrCfuk81SYCxF,0.001075540,0.000474900,airdropmina.info - Airdrop #1,PAYMENT
2022-12-22 08:57:00,209176,3NKUgcfUiEbuLSpEhkaxVKJYSE7GWEddiwR54Lpg4b2Q7wkqiRhq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjdp1opJJa9SWpvjx68DqZTccWAvbCFrTFR2RD8y65zSFBZJupM3,16791,Ckpa2EmWno1Zb2v2ZS5FX5rozFAZpF21nNTMJE5CMLkA2Mowe6xTx,0.010000000,2101.848670000,,PAYMENT
2022-11-26 03:42:00,201235,3NLrjtWYjvrExe71jajPmYd4dSDjNefZtiZAXGyAQucKu2ytpaMk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjdp1opJJa9SWpvjx68DqZTccWAvbCFrTFR2RD8y65zSFBZJupM3,2138,CkpZ739MYFetxmsPyoa5eZUJboWA2XfGYMuRvp485ZD5NMaxXvTkF,0.010000000,779.703315200,,PAYMENT
2022-11-22 06:36:00,199988,3NKp9tEq6ioQc1VDQzjn6JU43N9B4rPNnjYuMyEcj844ztmUDw7f,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjdp1opJJa9SWpvjx68DqZTccWAvbCFrTFR2RD8y65zSFBZJupM3,2065,CkpZ7CD2nx1PMxV8w9CftCEcLP1BXoc4JN2paACCmdy8KnmBEQ76U,0.010000000,973.752838400,,PAYMENT
2022-11-13 08:27:00,197198,3NLC27KJYq1MJn79MwCtAA7fuVA92uFUiiQs2Ma2azFyB8fNKyku,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjdp1opJJa9SWpvjx68DqZTccWAvbCFrTFR2RD8y65zSFBZJupM3,1632,CkpYSjjdh2fYPxygp3y2aCmGLEJ9AvoLScDW5YuJoVRayjQZ6MBYv,0.001000000,5785.820221520,,PAYMENT
