Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,550336,CkpZhdPhgPaEsNuGaAqvxmLtFtEvjP2aWA8Uf3nrQorCauguf5iv1,0.005000000,0.795769664,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,545659,CkpYtDBkDJs1C6YCs676G2KEdzmm7MotMdYe7stTYFJ5E1WmgUDCS,0.005000000,1.057948708,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,541319,CkpZVQLmoyKPBRa1QYyYTbiMrMyy1r83C2BjYJBdr6JeoS8KMLKTt,0.005000000,0.759107430,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,536635,CkpZWSrAggmyZqADH5i8B13ECLXyw1M5hYpHQykfgCNDd6GjrXFgn,0.005000000,0.924277626,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,532355,CkpZcmv4Kyj5Mm6AV7ARTbJBtmWt5joVoqw3rCPqTHFTatDdMeTtd,0.005000000,0.716259393,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,527625,CkpYzMFinyK7h3aX3p6JqMiTpPQMqjc3EEXA1XmXuw15dRy8Ucwys,0.005000000,1.067421226,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,523278,CkpYW9Gtcp1Hmsvh4qNTymWe5p6hbPdwj9Aac8N57jcYH2rSXQBib,0.005000000,0.771808283,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,518563,CkpYucj7jXzmNCRFJbpETSZsthUdfahkP1tdEM6c5Xiw8oDs2v3xp,0.005000000,1.107994861,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,514194,CkpZsNWP1i5Ahh4o1uvjscbngvvuiAm5DjAcJ5wNj7WFYF1EfcEmz,0.005000000,0.807269437,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,509498,CkpYcuSpqaRyUjVTiSZuGaC9YLZuP3NMfGcrECVSjL2MhekPwsURJ,0.005000000,1.114396802,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,505033,CkpZAkqyF4VYAxsHtjtJgRdMbKc75WeHvbUUpnvWAPr8zrCzvQ5sU,0.005000000,0.918707229,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:42:00,343805,3NLSzbK1hXJjfmXzdcTgAMYCR6YCzVjoQe8acJM3XUdQq1cjb74m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,500412,CkpZ3Sjo7VRF3MzG3gUWjYAqBRSQdk73M5evXtn3aAsVrP45fD71H,0.005000000,0.923666418,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,496040,CkpZ9reBtUEr3Yqqnwt9GUMvbmUp1cjHn4Dwx5wcCmDMPTo8biZdq,0.005000000,0.889001843,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,491345,CkpYr7PS1K7LHfnUPwkFk9piUHSzJqXQvHNwQv4yyoHEvv6HtHU6z,0.005000000,1.115057891,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,487220,CkpZGAuiZq3g9YhbusWUH3q2Ptn3ckckEMizQiaf7561NgbSfLFkH,0.005000000,0.673246093,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,482579,CkpZjP2HA4owHYV4szep2ZGNNFpz6NMxsTg19khALyr2Z5jwW2aUr,0.005000000,0.997836931,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,478247,CkpZXjLGYbUgo6UFYHWpeEmX9Z7mdL5dSgvKrm7WrFYduxKziPsed,0.005000000,0.887738421,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:21:00,338239,3NKNxQLoN8zDoLtWEtvfL6yfrqzTiPaPHUJWQKFF7MxvQ33rDHKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,473818,CkpZEMHW24SnL71o1RVZjVNFf5bKgoH4dCVUuv2TBEp9Ye5n7aTys,0.005000000,1.009925521,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,469557,CkpZhPCTPFzBqbBf5THQSeDixQLqoVeRQQ8oHaX9nHmcwx7C523Br,0.005000000,0.877482047,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,465033,CkpYXQN35yi2E413rejCtihjgRq3q9Xhm1df7CmRfTPs9SxQRZahF,0.005000000,1.113640288,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,460922,CkpZdv2V6SkJUHFGV9UieBvDHpeP8tqXWVLn135NyFyndGtp1HZWT,0.005000000,0.839448097,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:39:00,334861,3NLFobnPTvJBNM1PKPD9aTUNVtzy6XfohcaKi1dUp7hsXK6vYhkU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,456546,CkpYhPHh4wbE8WGanAdEh4BNKt1YtXYNPVQvSrhLygozkw2zwgWb2,0.005000000,0.928034115,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,452493,CkpZ2qPubKy7TYnMc2sQYcugoXsznwD9D3sLvNPw81x3Ad6REA3NU,0.005000000,0.766812763,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,448061,Ckpa82LfzuiUvHN5sYUiFvaSD67Co4pPiWE662nApQnTZLx2bBJbM,0.005000000,1.150377245,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrPKSuiSa8aiDvjtjz2DhXf2Su2dDQTpMxUE6Vh1p7NH8zh7ZqP5,443945,CkpYcJU12t3xeQNsov8mTjnJVMQoYJgTQzUkD41hyS9rkbojNFtNP,0.005000000,0.833685635,MinaExplorer Payout 306 #332023,PAYMENT
