Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,554814,CkpaLG6VHwUb8ZH3MsMM3bUs9Y8r1exa8TGReygenkA86rNHijmeJ,0.001000000,0.067747491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:45:00,348130,3NLPCEr1eU6CM5LzMBhGAWG4EedADoNMFWSYtmyQvgDH9kKdTW8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,537527,CkpYS7hg5P6N3SfFkrR9rawgw55DXzZPT9Dr9MWC2xqVZ1hby4EH7,0.001000000,0.065177021,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,520421,CkpYb5aaYE7W3JT77wqK42F8NaazZVAPd5j5XayRvaAFYz8QVtrz5,0.001000000,0.061073435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,502981,CkpYtaTT2sNmH9xao41MT57wJQiU73cPSNB9vxHYij6CfJxopvQdN,0.001000000,0.071221091,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:39:00,336867,3NKfMontmYRswcF1Kxy34gYKcKE5UJSfQ5r9PVAbkz4BXJc7uaD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,486015,CkpYacZmdxDD9RWCZjS81sGRycm2rxvFy6ANms9mzNDDEjJKifLGj,0.001000000,0.072396359,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,470331,CkpZctWZMpXeM9SAhFhjSTHYRRYEeejdzp4GXCcWUa1pv38wFv7ND,0.001000000,0.065420888,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:54:00,328923,3NLCvcxg5ac8vrDkE9msUyntxsHai8fNwAc7FCZxp2eH3suPZjK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,455089,CkpZaWu6NhzHVVCryFd3hF5X3exxioP7eXWfmjnqJoxsgE9WPv3rq,0.001000000,0.060226766,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,441459,Ckpa1HEHCAVsf2FSLjxCUhGYHv7WdE5P7j6cbcQKUn7JUyBK31r4B,0.001000000,0.067734538,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,428454,CkpZ2EEDZtLME8rheqJY1aXAxQdZS5GczwiXqj4HRBPxRwHmCKhYB,0.001000000,0.068139572,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8aS12qxd8Bxp6zgX6Wq7vzZKcxDhDchKTBkzJwEuPcadyfsqNT,415983,CkpZeTmahcgVMEHuMvPM2MWmCpBPv15puQAjj6YGopQKWjmkrhYck,0.001000000,0.048356082,payout_from_AURO_Epoch_67,PAYMENT
