Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 17:12:00,189681,3NKaRPUtj5oxcrmJbopX25v5duZB5CaM8Aou5KkJy5MYKuEu4ciz,B62qrRQXpkBd9ba6rivu4yKqLqpsMd3MMdbsbpwDS934UY5Ph64aamD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,Ckpa93bVnimLYpfSZrF1rr7RDrpzg1upGEkFY4JjxLh8JRdgPkvhx,0.020000000,999.980000000,,PAYMENT
2022-10-20 16:12:00,189665,3NLMChSSS4iMZz1UonJWVEGEsBG3rsmmnmUhWRnfvhWUaaiUVKq9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRQXpkBd9ba6rivu4yKqLqpsMd3MMdbsbpwDS934UY5Ph64aamD,80435,CkpaEEUGGWfSJd4y3dRH2rHbLtNXm9jkP4Y9drsVMFjKt5uSoguY6,0.001000000,1000.000000000,,PAYMENT
2022-10-16 12:33:00,188367,3NKNxVpPrmaV9vsfZVVnQdVp2xX4NhdxRjQhCCaRx1AYsdjdp54t,B62qrRQXpkBd9ba6rivu4yKqLqpsMd3MMdbsbpwDS934UY5Ph64aamD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZTEPU6WEa1t6Q77xAuBJRgn4LXy7i25Jvos7KVEDvGBGyuQX13,0.020000000,76.264200000,,PAYMENT
2022-10-16 12:21:00,188363,3NLndUScHHjx1wTAtZYMPHwP88LA3ZVoqF3rmNZiUhWajqJEFN4j,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrRQXpkBd9ba6rivu4yKqLqpsMd3MMdbsbpwDS934UY5Ph64aamD,10356,CkpYZZzPhXhMWdqCZuFsVGFNXPwdmwHwgtF8Cn8B83GSqLR13WD8r,0.002000000,76.284200000,Paribu,PAYMENT
2022-08-16 08:45:00,168502,3NLrFV4qCcAQahekskBQrbJKaoQc6gs2GCvGQcUwqjToYqa9CVhk,B62qrRQXpkBd9ba6rivu4yKqLqpsMd3MMdbsbpwDS934UY5Ph64aamD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa5GMqdGtkL4wwJgWtuxVqRs5zgKQFDzMPxXbCBErRJ51es1AYZ,0.020000000,70.580300000,,PAYMENT
2022-08-16 08:36:00,168499,3NKFLEieeLcmsKkH1jn8TVsgaJQ4aE8EGTUGMcEm8JWUM6mX1CcF,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrRQXpkBd9ba6rivu4yKqLqpsMd3MMdbsbpwDS934UY5Ph64aamD,9660,CkpZMh8mA4aQtRqkXPkahQ4HfTWMNgmevqT3ua3Wa35p8LmbwqVe1,0.002000000,70.600300000,Paribu,PAYMENT
2022-07-02 17:39:00,153872,3NLC2xdUAUc6c9tLJmyNqtrJVYNbrEeHSniStjQt4ScW9hqhntku,B62qrRQXpkBd9ba6rivu4yKqLqpsMd3MMdbsbpwDS934UY5Ph64aamD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa3VMwRmTH6dYhYQiqSCJVcmV24neyLpmALgoNVTQJvJthNJjhH,0.020000000,228.312400000,,PAYMENT
2022-07-02 17:18:00,153866,3NLpnSGXYeEyS2rdSnv48G3fZdyBwdpBgksC2dSy6EfTtGm3oo7h,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrRQXpkBd9ba6rivu4yKqLqpsMd3MMdbsbpwDS934UY5Ph64aamD,8713,CkpYYPLKUsss2ws5qowA9Re5J6cMW3yE92PS9VMsuUBxx7TtX81X5,0.002000000,228.332400000,Paribu,PAYMENT
2021-11-27 13:27:00,84879,3NLnFiDbiprBGmuBLAumPn4oy3EyVE3CF23QCcJzuEisZYPtT1b6,B62qrRQXpkBd9ba6rivu4yKqLqpsMd3MMdbsbpwDS934UY5Ph64aamD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZAYzxCrrHBmSG1unDVc5jHQkbJpgGHCUZ7p6zEHWinmFnkmf9k,0.020000000,77.480000000,,PAYMENT
2021-11-27 13:15:00,84876,3NKEh4NkQ4898NdhrsjLXDdYGhqFuCcADWNbRRyZMBZwYTCSutse,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRQXpkBd9ba6rivu4yKqLqpsMd3MMdbsbpwDS934UY5Ph64aamD,29076,Ckpa5VFZ5ryZVb5CgdCHXwwF8PfSJ6u5WNCDgQRD6ke9KHfqNWcgK,0.030000000,77.500000000,,PAYMENT
2021-11-19 09:48:00,82319,3NK9Jikrx2V4UwLZrEGHfDkaeXKT3NXDuxH82KrQxBy1ePPqDak9,B62qrRQXpkBd9ba6rivu4yKqLqpsMd3MMdbsbpwDS934UY5Ph64aamD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZfsc3ng3bo1pEWPWNb1XtC4ww95HuJqp4WEYgBgMqnwg9YjA5b,0.020000000,251.070100000,,PAYMENT
2021-11-19 09:33:00,82318,3NKzmHZz3bnxq4Qx7GiNVhZLJjSRDVWpPHQRiCMh6Gxq4D1dyj1A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrRQXpkBd9ba6rivu4yKqLqpsMd3MMdbsbpwDS934UY5Ph64aamD,27506,CkpYg6X1KfJRJXcYUczaknpTAwY4PqnoyQr5R2Y4VsoUHccQSGrD5,0.030000000,252.090100000,,PAYMENT
