Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:00:00,338495,3NLvXnmcv51kXg8uRKS4k8JJWW2gcQLtYaYKXxzaQZJwVzotRYPv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,68054,CkpaGNMFLi3keidaUy86sBmLGAqzETe34eTnYkMav8H4M9UAQf3yr,0.015000000,0.000894403,FPayment,PAYMENT
2024-03-16 04:15:00,337794,3NKYRGyb9aRBLJapE2wbB4u2Atmayva3U2CXrtebjp5RCLsfL5wf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,67038,CkpZMtXk8h2jc4jiPQ3U3tLppP3cSNPkU9mCbUabKkVC9rMxwdRYV,0.015000000,0.006710607,FPayment,PAYMENT
2024-03-04 17:18:00,335088,3NK9qXwbKWiBr9zRZn8bngGM8mNxWHjZYVBEFW2WEK3f1EEpcYJm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,66374,CkpZPyeHrkD6iSSf7BJjVvm2cPJ1QwsYLXkrVdqb8BsXFcjjo1f6q,0.015000000,0.002919692,FPayment,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,66031,CkpaEw7BaUHXNE2WkDcWqJQa3F3VkBrm79JzL1HXFPMRNg4iMnhJV,0.015000000,0.008240960,FPayment,PAYMENT
2024-02-14 14:27:00,330103,3NKpYiSHwjMoTV7nZ2WXCX41BXp7AQb83AgjvL8RmK4b7bs2dTiU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,64598,CkpYZPPytRV3PCzPAcJYGCBBr7qMNEH6VhAvMyNhXYvxn9RYfX9th,0.015000000,0.002914002,FPayment,PAYMENT
2024-02-07 21:09:00,328379,3NKNdpVkJVNHU6uegSKq6aJbpsj4e8b5dkzpkVAZv16X9bKDoQBU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,64540,CkpZP9snA9pYuhQiVGo8ytcvZfXgPQdZR21KYpZHPmZE6t6aSfnfH,0.015000000,0.010734387,FPayment,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,63315,CkpYxbBrKK66Cj2KGJsDUBVZfKvjP3N2KWewAiSwPDq6Nrqn5aRYH,0.015000000,0.001374797,FPayment,PAYMENT
2024-01-18 15:06:00,322855,3NKJ3hGhLjamSJTKMv57U3yr2Bsgq6Zx2mCPir9uebihWvTQMnQz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,62583,CkpZpFgb1MaVtTNzHCvsrcBkGC2ZHrfW5sgTfsyUP5GHfr29Dq78Y,0.015000000,0.003584603,FPayment,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,62267,CkpaGRsfnDhN8ZgH23WpgschB8MoA5ufT4qUan5PFDW6v9tN5BUir,0.015000000,0.002764440,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,61547,CkpaLNtvkpTcp6qcZ1YiTcWCZ4mE34ty1PMYX5wXbsmLJ48BZ7qfx,0.015000000,0.010837380,FPayment,PAYMENT
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,60610,CkpYQjALpFnRHKgyJGNs7LfaXYx68pyx2P4tAto1UyRjRieoDCK3M,0.015000000,0.008679238,FPayment,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,60170,CkpYniASeBXVNUnutTwLhxNgbJ3sevLemVHLHbge5sqdHGQVh7Fh9,0.015000000,0.012040290,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,59212,CkpZAhfjxZsaEcFX4Q5asmXNSHgZ17uiUvuPnR9pxpx9rVuCYpcsv,0.015000000,0.012355209,FPayment,PAYMENT
2023-11-02 18:30:00,302005,3NKKwpK8kJkj9imP7MY6tH1pT6wfzgxYrbythQEnaGLoTF3nUfpi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,58461,CkpYUUcLmkeM5aBWww9pjwPVwvvY3m3qgzAC7jcRkPjHZcsy1qKbd,0.015000000,0.005044116,FPayment,PAYMENT
2023-10-24 21:54:00,299539,3NKtSHAdAXtQABmqi4By3vB7DQJ7ntFRsqgW25h7C94843rSRNfA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,57989,CkpYRK22bDii1rv9UZUWZychpnregcwByx8ozQh7bh8LksD4bYwUU,0.015000000,0.006746164,FPayment,PAYMENT
2023-10-16 18:09:00,297090,3NK8a1hSuAdsj7JgdHDCcGY2N43AdPTPPHbCB1HAwxaegEjGs81P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,57724,CkpZ19kCLh13s2fdYfu3mmusZtKpYHcV1Qmvfnb5XXfuNGcWrPsBC,0.015000000,0.003113563,FPayment,PAYMENT
2023-10-10 19:57:00,295361,3NLMRxS6WmL4AehbuPTEjUZSm2ABNZ2phsk64yqBhbcDHbFZM6H3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,57086,CkpYv5w1h6s4fRBr4qzpLCEuw4BfrpnrMcvpSmABdMFVsbzP6VSd1,0.015000000,0.005871779,FPayment,PAYMENT
2023-10-03 03:27:00,293028,3NLMtWN7LPaArxVuQKr6QtZQi771QPwxkTkFStKVM1kTwC1TcQqt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvCaXNFj7Mj3dt3kHcS42nYhrBpgiVmK1VC6quBJVuhSYgbqgxw,56146,CkpYjaw8mGCYmTu9rLZKx4bns6bgqMRmMcxtVoGtSPZkQXZJrrggX,0.015000000,0.005659481,FPayment,PAYMENT
