Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-30 05:36:00,220764,3NLPvNr2TdQm73FeAxrJMB9NVYpM3dbWubrRWfi2Zchg3yt6zFV4,B62qommatbKbBWD4PJFMKHwERtywPVCxjmpD8uYNEQ1TXyqKJyG6Ws9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYWqo1Asp7io6vm6G3WLr1CnFumJf3SkcLnNLHFNGJ47RR4ZMmA,0.050000000,14.700000000,,PAYMENT
2023-01-30 05:15:00,220760,3NKML3xVQqzJb7EvnWAZNVQPDv8t8VPjSMQKCGGf4MLZoNbA1Xah,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qommatbKbBWD4PJFMKHwERtywPVCxjmpD8uYNEQ1TXyqKJyG6Ws9,3191,CkpYXmkHptChFawBtXE7RqYWup45pxyUVQsetPJCeqXe5rQJ55z4o,0.250000000,14.750000000,,PAYMENT
2022-12-14 18:03:00,206886,3NKGyHAWF6TQVgvB1cBkSCJQhnvbWp9gk7FJXufEWLeUSxDH6jW8,B62qommatbKbBWD4PJFMKHwERtywPVCxjmpD8uYNEQ1TXyqKJyG6Ws9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYvEyfmYscyEjemVXE6AiWHk7uQWVyiqnQXBVJPgLzGghG5yuka,0.050000000,44.801442163,,PAYMENT
2022-12-14 17:45:00,206882,3NL9SX9nfaaLC96Cy2K3EQU3dRmaST4RWapJZJGuqzZDD9stHFer,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qommatbKbBWD4PJFMKHwERtywPVCxjmpD8uYNEQ1TXyqKJyG6Ws9,1471,CkpZ2ANSRAkzNjkErTa4yfwztdCasEk82TULVBuNwUAXW6CLWRM4U,0.250000000,44.851442163,,PAYMENT
2022-12-02 22:12:00,203315,3NKz6MjtQSUsmKU4aAWm18THVszMG4phFUoGRFNUxxEcSrk1PR66,B62qommatbKbBWD4PJFMKHwERtywPVCxjmpD8uYNEQ1TXyqKJyG6Ws9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZrM3SyTgnTXBiTBTEkfXRjSuGYPebG5qWdafo7TVpuSjwsWxtj,0.050000000,43.960000000,,PAYMENT
2022-12-02 21:51:00,203311,3NK3aJdVnh5w12d7WMk4L93rYzXPKoQvHzznXEXh1Rd8ugGRCpzC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qommatbKbBWD4PJFMKHwERtywPVCxjmpD8uYNEQ1TXyqKJyG6Ws9,1467,CkpZFmuX8ZD76ffHJNjdM5EUz7wni3AbPk9SDK73E7n2PbqgmhpW7,0.250000000,44.010000000,,PAYMENT
2022-11-21 19:27:00,199840,3NLmExQhsScVfrTdGXpuMAC3GCxvj1rZwv51tYpcGWbrLzdjoPt6,B62qommatbKbBWD4PJFMKHwERtywPVCxjmpD8uYNEQ1TXyqKJyG6Ws9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaBX4D9Y6yLd5ijuBYZpHi8Y95UdX46cKR91TpnM7t87cM4AzHY,0.050000000,50.321468927,,PAYMENT
2022-11-21 19:09:00,199836,3NKPMVgzmGrBGecrt91DsDEXJBPYc2Av1zDCrdcvGqzBRo3tYPih,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qommatbKbBWD4PJFMKHwERtywPVCxjmpD8uYNEQ1TXyqKJyG6Ws9,1366,CkpYsTyF1oGrnjaLgMuPiJSpiqPuvh7ZJjD88zbiEpsxRwDDEh8HM,0.250000000,50.371468927,,PAYMENT
2022-11-14 19:06:00,197637,3NKuDqkEi83YCMx3QrjAqbUM7xc3ehPqRnQZ3podhQM5CiTTuKNt,B62qommatbKbBWD4PJFMKHwERtywPVCxjmpD8uYNEQ1TXyqKJyG6Ws9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYgnpRAtX2mEX6NgJBeFMCiBWJ4x2Rv22i2ZUyBRyKYiUwgjYzb,0.050000000,52.509430255,,PAYMENT
2022-11-14 18:48:00,197633,3NKwnSTqoznBBuQMa2FqY8w9btgNCJ4vV6aL3vEcabH4y5gLgDY1,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qommatbKbBWD4PJFMKHwERtywPVCxjmpD8uYNEQ1TXyqKJyG6Ws9,1317,CkpZDYnVQkbSQLBxJMbGSKDyQy5vVpBJwVGgCXBXoY1QsKSAUPN6u,0.250000000,52.559430255,,PAYMENT
