Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:45:00,364291,3NLKdDey9oHWVESFeyV3FbU5uodABjdUPR4L1iZ8ytE4xQ7PRhPp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,13574,5JukvTpxAAiF7KUG5NKDNHygKvBQtBhVxQY25oPurFhLqysEFoTr,0.001000000,0.194642952,TowerStake payout epoch 0,PAYMENT
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,13322,5JtpQ1gZvMPGmGZhUFoph8dDdm3pmLFbLLwJfp9iD7FXv67xFHBC,0.001000000,0.685916725,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,13073,CkpaCvTuAsdvco28La3u9maoy86bXcjSqbN8UEDpi5xGPQn3s56EC,0.001000000,0.651086351,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,12818,CkpZtSxe8QyZSCck12TZF2rWSfzi4wwdmVcXcpn5aepNx2Rjx6hdH,0.001000000,0.858511858,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,12622,CkpZcuYhcvVGaW1jpdN5eKeDq3wxkuTaqdGWci6gnZu7AFnEVritM,0.001000000,0.396331225,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,12384,CkpYzBUbgSC69rQqFEK1dWhE4D5s4wkn9j7bNLpjx4U6f3YhsDZt5,0.001000000,0.784730358,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,12117,CkpYwzdg4Wt11keDcmRDr8xo64zfdw8qdHjR3CvLTGrvMoRkk2F4c,0.001000000,0.394128719,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,11872,CkpaCa8agDyoF3Z6ALNt1WLwXmQ5dspVmWcE8Dz7HkFNz6912L85d,0.001000000,0.295423290,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,11632,CkpYk96XfTAuF4i37XXwhyyuJV8heNkAboHURPk7Z5kRYdEFYaFuX,0.001000000,0.435110219,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:48:00,327758,3NKb42FcZ6hACPuBpEtykyBnYjW1dWuLPf9yiaQVs74PqDVnREa4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,11325,CkpZKPZWMxD6JgrZ5Hz1ztf6VN427urKxy6eQ3vBHbPJt25D6kjvT,0.001000000,0.859807026,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,11076,CkpZZP4TyJKEyMxiLch7ja8RWFpmLs4GNX6fC6L4qz8qzi5johEhu,0.001000000,0.545692201,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,10856,CkpZRtsRK3NLJBZdSqhVHoZqYNVuMHsLWMT4RLXJFw2MdBS7JHLsJ,0.001000000,0.549409612,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,10548,CkpZxhEKuN199zuhkARitcPLAEGG56973z5t2vEoZr84bwzykfpzJ,0.001000000,0.599721272,TowerStake payout epoch 67,PAYMENT
2023-12-18 08:24:00,314666,3NKmYRvtjURFEoCY3x2JzcR8ZVPTnYiUBcF6Ca4bcsSWBUGst8ax,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,3500,CkpaJHV5tYgGcnEGEhUWUuhVUFazG4dD9PEXvjc9oFZeAtDzbgyvx,0.250000000,19.623985482,,PAYMENT
2023-11-13 20:12:00,305163,3NKZXfQVhDf8MoSSCPGsGADrzvjDG7xd5pCpqt4yBVQXeZSi3B4b,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpZC174jFtmPwBS79Ph1e5RMGCTaYqEuCPC4mxkWqNssAT8xdhb5,0.004000000,0.000000000,Delegate to TowerStake,STAKE_DELEGATION
2023-11-13 19:00:00,305150,3NK9rsPv53NQSHsBYwGm3UBkKkU57CjrbgTog1MdTsz7Qznea9p9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qq2MAP8wUFBJdFweN4pgVymC7E44pC3vVxRUihMWmAXabZju8Siw,3278,Ckpa5Yd5REQ2wNyDx4eArDjQJecVXeF8q4L858eVEknBmMVDsFuYc,0.250000000,64.353751359,,PAYMENT
