Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 12:27:00,211385,3NK8ZAAWCBFTXtNdqKwgBvHMZNtkXeRdZGpgAaam23RDuHmv4e2e,B62qnJE6ZjSEqc1TTzKtkAKhb2nauyMbBpBoSPhR8NRnDrbe3WDXZz5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZGxXq4LQ2X3neRNbpDmiEgRgTgoEd6Nqu6t8BtNhgESQTktWeY,0.030000000,1030.813752000,memo,PAYMENT
2022-07-10 23:15:00,156554,3NLU3q5AXfT3d8Yvvu55EkM1EXMczc8aKe4cmMWDzrkGdsrBu9o6,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnJE6ZjSEqc1TTzKtkAKhb2nauyMbBpBoSPhR8NRnDrbe3WDXZz5,375,CkpZF9toa1uY2fGKWEMyXg37uVmousJPY5smsXX3KFkoYEGJJs6sk,0.001023070,0.000517130,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 08:00:00,150775,3NKpTXfJLzRiLg7XrRX7oUApiVmcdm2M77Qpsqn56tfTdoUYzDeg,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qnJE6ZjSEqc1TTzKtkAKhb2nauyMbBpBoSPhR8NRnDrbe3WDXZz5,270,Ckpa3HydYzCqxFuxuQoKaumnyXo5dnEWT9RHzwPskPNkfwYRc4M8E,0.001026650,0.000736170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 06:00:00,146786,3NLHXzrAzfSTb7ZH1ETPsXUxih1UgVgVp9YVvvdyypL7f6DwszYi,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qnJE6ZjSEqc1TTzKtkAKhb2nauyMbBpBoSPhR8NRnDrbe3WDXZz5,103,Ckpa8jvV9CgUNLNVjckpr6ob5BKKo5pGeRBeVvCNg3qP2Fr2C7Z9H,0.001041320,0.000667000,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 15:24:00,143001,3NKwvNhhmTUmWAi1ERqFnAA9CSpH3YoeL44teqrrvf4ktuee4PHc,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qnJE6ZjSEqc1TTzKtkAKhb2nauyMbBpBoSPhR8NRnDrbe3WDXZz5,70,CkpZoo1mSRwCho36S9UV2ujsXWvkKBHmiDzqNMRVBetRE2mU639dy,0.001036080,0.000490440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:36:00,140689,3NKxjcPBhXD1BiQLhRMTTcDC8DtzZzPq9jVsmc7KMvh1Xo1veKXk,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qnJE6ZjSEqc1TTzKtkAKhb2nauyMbBpBoSPhR8NRnDrbe3WDXZz5,95,CkpYyumF8NnPDTNuhCTW7xHRXj4F6Wuwc2NZ5gWvVbCSsktAxprMD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:03:00,128149,3NLWFPL7xnduGTjqwqHgCSybmTUWTW89hXUfR5ucudXWThoC7wUJ,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qnJE6ZjSEqc1TTzKtkAKhb2nauyMbBpBoSPhR8NRnDrbe3WDXZz5,95,CkpZYn6CvjPFYN15AsH4YLUofTDjrom9UBNQ9ZAnoLSU6Jf8Sd4he,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-06-04 05:42:00,27043,3NKhMMkmGYh8jQPsFCsj5UrjK5WqhMw8xWCwDTLeAg654AWd6ckD,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qnJE6ZjSEqc1TTzKtkAKhb2nauyMbBpBoSPhR8NRnDrbe3WDXZz5,1366,CkpYcZU1cRGHUzW8hWpeTrASzEfYLyo3jqnNURNdskMXVL5TQ92bd,0.020000000,1030.841141300,,PAYMENT
2021-06-02 21:21:00,26589,3NLiggnjdHsroeupfHk2BT396SpWq5sXBK6BDzonYeTu9RxRm3U4,B62qnJE6ZjSEqc1TTzKtkAKhb2nauyMbBpBoSPhR8NRnDrbe3WDXZz5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaA5knoc32ku82ZMdmfXeUe5bLJAuLpEKtgGKwkwXUSPbUyLzs9,0.020000000,2054.821141300,memo,PAYMENT
2021-06-02 09:15:00,26440,3NKWjjvz7mwupCNu4MnAnVcg7tMUH2Ei9HggDSCt9w8P6stRAgvT,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qnJE6ZjSEqc1TTzKtkAKhb2nauyMbBpBoSPhR8NRnDrbe3WDXZz5,927,CkpYVsphDFSfLByLWxJRsJGYT12GDQ7wNPFFEVbueF2bmQhcNRQsJ,0.020000000,1032.841141300,,PAYMENT
