Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:33:00,338529,3NLxfEqSCMBt7astG8Gns9WUjTuBiB985EwAmGPk3DxXX73Jeej1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,68325,CkpZGvVQkYvLjGPEUVwx821tQepPTdU6B7q1Kq2E9Fr1ooDCmHbLu,0.015000000,0.165818923,FPayment,PAYMENT
2024-03-16 07:18:00,337827,3NKcDVACwBgQCb8MRuVNmPptjE96zrhkDmFqkUNb5Hx9GJSdvMk3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,67395,CkpYRncpia6UdfstS1cNS1PeiEsgr6G1uFR3xEWBj1HtL1wFSRvSU,0.015000000,1.244122968,FPayment,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,66424,CkpYTyC2dRAJyrWPo296UjuDx1Xcrz9bXmfEgE4K4ExxUqz54Zfwr,0.015000000,0.541300308,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,65773,CkpYt8Sm9Ur9x13TncjunuKXoRAQAqC2cSysWUMZavHMbALMGHbez,0.015000000,1.527842725,FPayment,PAYMENT
2024-02-14 16:42:00,330121,3NL8KtdvCiHUJSPnhA2GP2NFxDntoseEU5kZjnJuXXrN6sfffJwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,64817,CkpYgYa1dbcJMgUeqzSqgSRSJBeWUgoxsqJJqC1qjbsqGRwW5c2Z5,0.015000000,0.540244802,FPayment,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,64400,CkpZuNpTXh4L9e3y6iiBwekouuSe1V9upd1XjF4tnamWogpSXwV1V,0.015000000,1.990119120,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,63780,CkpZQasfWHaZhqMfhUtUMTN8YsXDoFSPBcMSabtTbUPVjGXpp1H9K,0.015000000,0.254882372,FPayment,PAYMENT
2024-01-18 14:42:00,322853,3NLeozDSRjeq4fP7wB1oMAY5EtbdERUdAjWikZU81TakqN5NPx7s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,62576,CkpYWwVkXc8xvGNStsgcQBpCmNMuTodVUuXwSSi2RKQsVcnzqvRbT,0.015000000,0.664572116,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,61852,CkpZCKxs3r2kDtu3mQXnXsmojpeVugJPWbWEtQJ6C6B8WRhFg8qdv,0.015000000,0.512516591,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,61284,CkpZNYppXJRHCp91EHwTnZMDdF4idSRofiqYTVzUi8oMWaDWTenXt,0.015000000,2.009208394,FPayment,PAYMENT
2023-12-15 02:03:00,313746,3NLfad13psAoM47FSJjQedjTJnfhYsepH7wRVGY6xsvSfag7Hfku,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,61128,CkpaCiHqf5tHLUAvecsxSB3bbm538YtagVQjF6bJfuYvnDyor8yGF,0.015000000,1.609098741,FPayment,PAYMENT
2023-12-04 19:36:00,311034,3NKh8AKahi9ZuTaTZFJ9QYuJGc3n2rijHWLo9zvt5CDYpzkuYLej,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,60301,CkpZYFi33xDbXsAyrW1JCUuR9qUMmCtyh43tmNhm4RPJP19ojEDK7,0.015000000,2.232226046,FPayment,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,59750,CkpZ1p24LWPqV1PDkSktTAGqCdAXLvPPnk3Za1PfZtYCgpcyAxFdi,0.015000000,2.290611228,FPayment,PAYMENT
2023-11-02 20:09:00,302026,3NKBaDYznUDxbUCfZhsSNBezU5nw4j3YeuN6JKR1Fn9yuEeu8xUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,58642,CkpYRdPFzWDKinDGkEaVedoxGnu3SVFQmF483xSy4ZiH6f2rwaSRQ,0.015000000,0.935160878,FPayment,PAYMENT
2023-10-25 02:09:00,299593,3NKRGkBkcYFGtKJ6y4n3QAx7wcQDwQPcBxy41GRGmvBezjcAQg6Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qksahh7MmbyygzNK4mAqfq87EJcge46EW1kFH3dW7ZLA6QHKTwjs,58446,CkpYirGc5kdm23sNnbboGSBpJFXX5UFAKq5YNJb53neuttGFqwMhd,0.015000000,1.250715511,FPayment,PAYMENT
