Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 04:33:00,364372,3NKXAsLcrZiQA52g5kBX6khN4rmhJRHcRP7r1h9gYcNUXVccwJYU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,69601,5JtxRFkJhh2eaY74cGvTNnCb1GJjuXAsepZ8mpjBjqSVKd5pTfdP,0.003000000,13.921492010,WeStake.Club payout #0,PAYMENT
2024-06-21 16:09:00,364228,3NLqX5TWVaq3efATBNcCz5Gp5bPsDoBJYqXrkKtamRyz48Tx2zLo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,69304,5Jtocexww79nQ3W9x3RakkyENuMtDticAKvDCUPd9WJ2yvcd4rP5,0.003000000,1.028809090,WeStake.Club payout #79-fork,PAYMENT
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,68183,5JubqevcNsfZaZims3RoMdXMJY5NPZRhdcxK53USio1jzhb9e3Z1,0.003000000,28.507959670,WeStake.Club payout #78,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,67206,CkpYxvipRNe9C2DE4CCywtVxk1s12tCxdXo2gBEek6EsSmd7ZEUNL,0.003000000,25.781490400,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,65952,CkpYtTBo5VAAwvxfk62DBvM5by91dUyxZMqF5nmxkpCLdUTVLFMMX,0.003000000,28.870822630,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,64788,CkpYTLBGyPZVxTSkSvVQrDswD4MHhrrtPkjz7vZJV8vYZu3qKcXD8,0.003000000,19.855328010,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,63527,CkpZLWZMdFqd6HXj3rFvY6YVxv7B3NvqTCvBqL8nh8ZxKdAMiaRTZ,0.003000000,28.118903740,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,62326,CkpaFCbRkmaMt1Qq9DtxPLiCEQZRGYreeFxeJNWLCC5nSBWVRGRMY,0.003000000,21.246785900,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,61143,CkpZYRm8eyNXEAe5ACekob8i6iAcnfFRmjS6CqxwzDeFjCUkUQ8WM,0.003000000,24.170828830,WeStake.Club payout #72,PAYMENT
2024-02-21 13:09:00,332020,3NLKxPhXzAr6mJywAvta3m5hbAM68Gp5QMTNnkQYvXWKkbjQM4CK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnJhNWK29aRAYmvDScfVCQBqrxHRexttiioPmyGpKevQqcMNUoY8,59857,CkpZkPZ1xRDDQD33SdsxzRnbKSwyFeW72TvFN27Jv6YfAn8Vpxkkg,0.003000000,34.494441990,WeStake.Club payout #71,PAYMENT
