Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:12:00,338469,3NKnBWvjVzBQFtpmHdYSk7dFKpB8VnqVfiNesMCQ5T4CfRDR6ogd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTCPaTAxcGvSQc1MVbnXpVwNCkQTxpnuJBT7yPAbR7BKEyEQHrX,67761,CkpYdCNGNg5C4tv536Adczu1kVrxSKbJWFfFKJawMJDozhZeJRXLp,0.015000000,0.007189531,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTCPaTAxcGvSQc1MVbnXpVwNCkQTxpnuJBT7yPAbR7BKEyEQHrX,67467,CkpZqDQLYj1UZmU5s4EquBuevSYabgm9uaCbtYVX47no3EkhrK9V7,0.015000000,0.054010248,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTCPaTAxcGvSQc1MVbnXpVwNCkQTxpnuJBT7yPAbR7BKEyEQHrX,66663,CkpYgWM3M9BiqTWeuzmBChNKgQpChxSrzKMLHdjsjoyaisywRaodn,0.015000000,0.023509818,FPayment,PAYMENT
2024-02-27 03:24:00,333374,3NKP1zsopJyVGbZPqSXpG3w7er8awVDuuLjHrfRxBaTpx9UYx9oc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTCPaTAxcGvSQc1MVbnXpVwNCkQTxpnuJBT7yPAbR7BKEyEQHrX,65853,CkpZBxuN4THEyS2mPwpyE8d8YcHusAkKWrrGyWPm7YtvcarND4X3f,0.015000000,0.066357456,FPayment,PAYMENT
2024-02-26 14:48:00,333232,3NKGAod3A6qeF71b1Y78B5o4cjWc9nMbC1exfqwVqn6jE5vXGpP2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTCPaTAxcGvSQc1MVbnXpVwNCkQTxpnuJBT7yPAbR7BKEyEQHrX,65009,CkpaESqHA3dDn1s4sTBJ2LyyoHtZsL65K8YyxGkKLNTGeEGsp4zks,0.015000000,0.023463980,FPayment,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTCPaTAxcGvSQc1MVbnXpVwNCkQTxpnuJBT7yPAbR7BKEyEQHrX,64178,CkpZ9QMTpnsw7KcccG4kBZzTJsitXUiMfDhdScZgv116AsZiHqa8W,0.015000000,0.086435075,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTCPaTAxcGvSQc1MVbnXpVwNCkQTxpnuJBT7yPAbR7BKEyEQHrX,63424,CkpZVvUmeuLno2Zow6ity4fby1AfywMEesQG9xXjznyRZpguGYMcv,0.015000000,0.011070082,FPayment,PAYMENT
2024-01-18 14:12:00,322844,3NLDanK8QECNBP31FNtCGJH6BVy9aqkXft3xMYkzWWF9Wk1qParf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTCPaTAxcGvSQc1MVbnXpVwNCkQTxpnuJBT7yPAbR7BKEyEQHrX,62532,CkpZjDZvJaLH3jP6ibKJxDQihfZG7m1WAomnrBfP3T6BPWgkJcfzd,0.015000000,0.028863778,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTCPaTAxcGvSQc1MVbnXpVwNCkQTxpnuJBT7yPAbR7BKEyEQHrX,61908,CkpYkpAW5uwzGtAYrCiGngEdsqrWSsdpKPXzS8Ga4PAmhtqhhXnoq,0.015000000,0.022259684,FPayment,PAYMENT
2024-01-02 23:00:00,318781,3NL8oDst9mkjykCqJiAJpjiUTQM68T6nWziBCh4tSrB8kkxtBkhU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjTCPaTAxcGvSQc1MVbnXpVwNCkQTxpnuJBT7yPAbR7BKEyEQHrX,61777,CkpZzBzS14gK59RBkd7mU1sdhGriskLaph1Z5jNvBKJzv7Zvvuq9z,0.015000000,0.087264184,FPayment,PAYMENT
