Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 10:06:00,319988,3NLLgtk6rs1GoeDD4DUziu8qRPjBs8NnMT1zqWQ2NCqgAUxRCRNE,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZkpyUsxPjXh2eThFFCb6hhRicq4uzBhyBkXfRx8F4fd8hzJAaA,0.100000000,688.517925000,,PAYMENT
2024-01-07 00:33:00,319876,3NKxuuiqcBf3i89LpYnsDuCYkKEVcxvAdttuFcGME9DeRUrJsL6R,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,21723,CkpaDfLTnLA8KkM3XaGhXKy6NKgGABk5DzvsURmya3HdA1H2C7uia,0.100000000,688.617925000,,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZC4K7Cbz4hCNidzz8aa2tXUwThnEkNEZ9mWvfa85f9tCDeSTbH,0.100000000,1703.777900000,,PAYMENT
2023-12-26 15:09:00,316865,3NL89mMo8WZiA25idSHXGLSXbLFYpCrC6iriGpAgfGH6PEL36HMz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,16397,CkpYysNRXPUzuRDr7zbfMmkL59CBfzm3T6QmAWyzL475cSEEXzGdt,0.100000000,1703.877900000,Paribu,PAYMENT
2023-05-05 13:03:00,248832,3NKet26TWxkCut6KjND7mZiPg7h4K2vRGcPYTwrR8bMi2Lqjn3av,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYWiy4SjGq8WKC5NVPDxCiVCd6jY1QHj3XBUDwhJeEgk4csn5Rg,0.020000000,4409.720400000,,PAYMENT
2023-05-05 12:51:00,248829,3NK3HtZrCrW75pjfnfmVQabHpXBGpUPLyTdh3kprbkWtrUPyp34K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,14141,CkpZiDRxuKpSWEZXT792fiWM6iL6XCkDB6SwDsYCguzDrRxd6sEQA,0.002000000,4409.740400000,Paribu,PAYMENT
2023-04-28 16:57:00,246873,3NLZQqivRoCikDXrVf9RPQvS8sGoQtn318jBi3Bx7X9Zbtp3YKkT,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpaJZKLGtKkY1TdKbuKWYw77YY6yv3HuWwKNKYNEyjNem2iuwbHa,0.020000000,1999.980000000,,PAYMENT
2023-04-28 14:51:00,246842,3NL6vkw8mRPHCZ3XKhiMs9FckyQWja7TUvgai4TcFGufzwmdaHZe,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,14072,CkpYb4derbahLXaUcTEq1W3vguEiVs4C1fLEDznX5BdVR9tH4v6XE,0.002000000,2000.000000000,Paribu,PAYMENT
2022-04-17 03:12:00,128772,3NLTzanY4caQW6VFCEmXun1aB2ArV2DbVJWXJenqQi6ura929SZG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,5092,CkpYbjfnweMvvNrvjJX74DXK5b2ooAdULqHygMPeySHJUxJXCAuNM,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-26 21:42:00,121727,3NLEA3JPrFWoLv8s9xVrus9oGZ6VXSPkUSQd9uedyWZBEPwwu5mY,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYbkuJrMVrGCx8PPCo22nFjXvrZqcdnwyDB9YN9zmrnogGd1JqD,0.020000000,260.480000000,,PAYMENT
2022-03-26 21:03:00,121716,3NLMn49Dn78z5xhG7ttKe3jZ59tqMakaojpP8h4uxpTpguuadMCT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,51610,CkpYqBEnfM8WH9KPrVwKdksUGKpN8hoRbx7j94nz7F3XSUJgyLG2S,0.020000000,260.500000000,,PAYMENT
2021-10-07 08:06:00,68518,3NLPJftFvYzXJhtD8Pn6KER42jfVw3wUdnDfz38DyJE1itDRVJpc,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZKGJot3ghkBUtnSqgZE3pawED544pJ5c5E7Fu7usG3y9wZ5qdc,0.020000000,211.526900000,,PAYMENT
2021-10-07 07:54:00,68514,3NKe2hvFDsM8yhBE6fHD6iNKvbhxYHEbLFCqsy4MqrdZjtVUMjpN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,15487,CkpZd547SamUNzhxsa4E1ujhhSAvrYo5bFqE3rMUeZNG8tWjuwczi,0.001000000,211.546900000,,PAYMENT
2021-10-03 15:09:00,67332,3NL2JhAT9LdtH19pZKd6PN9HDtwzen5pCnQx6B1Pp3csKjduL1GB,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZRAFjZzqUXT68F8WZdWPBvVh8h34NZnyxVgPx9YodFCAWzHA2K,0.020000000,139.116636000,,PAYMENT
2021-10-03 14:51:00,67329,3NLmQKtDDbvKmGwU1Na5fwGEBMKaSpaGnLkK7rfTerNNbQUHiGiq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnTNK93fcDPVjzStZNzYogkMXLq1qizV5vBtkt6iR4aT78ciBdrd,8210,CkpYr9q9eJA9HUutDeFAMbuvy5oufm9magRP75J1TreAwgRznkkuy,0.010000000,140.136636000,,PAYMENT
