Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:24:00,356008,3NKxPtKQrSP1VD3RxrhZ6PeC8t47oZhPEX86cQ2b26n99xHU7iP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,566450,CkpZi4u75zyNyUS3XU8wRBACNASdLXjv2uwe3C4FZSeBXapcCjMww,0.001000000,2.390163187,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,548037,CkpaCiuzxFnTDYQJRsc262c9YS3HHD2YpmQmooZJfwgRn69RCtZKa,0.001000000,2.470123892,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,530798,CkpZwsjcfoaAsahDSXKb5Fbt6kkhvPJQYWQWgVAUrnrd8kcwj4sEX,0.001000000,2.376402751,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,513172,CkpZNywK1zdo6fuZvdZre8Q1wy2Da4TrXBy3tERigv4RrsqbzSt3L,0.001000000,2.226782778,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:21:00,339760,3NKNNsp77F9QvQMWbkkx78KvBLUKcbaPbRxnwVELqJuyXtKRWUwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,495846,CkpaFe9axqS6tygoUGXb7gxvTvuanVWjNLd5RzX2VNiLFM51MQXWe,0.001000000,2.596772963,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,479949,CkpaH9bAd24M1HVEHTZ4E921teZuf19V131kYmrMsShJG369v7R8k,0.001000000,2.639622729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,464504,CkpZtHtd8QPMwFwL8T26UasxdRZQRzAJpnjWTi6U59uSnjuQ8h1mK,0.001000000,2.385346845,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,450151,CkpZg4nsepunQst1X2coqZkKhDhiqM1Ro75VxqPY17Esr2LEmQDnB,0.001000000,2.196097298,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,436917,CkpaEmn71SQHU8wLPAKwSY8tsKbo93P8c2XweMm12pTCAXATcEKFU,0.001000000,2.462356478,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:06:00,320653,3NK6UDjUH5QWJSTm6Ts2sJRtwvnmRvjjps9yGMLe38wrDzWGFypx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,423960,CkpaJvZA7cdQCYM1iVuLCsKo3EmKYR7eLiEZbtPXDeJYoUVYpW5HB,0.001000000,2.465085480,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:33:00,316994,3NL3tUPKNuVAYTZTZxAYQiGbAMg3cKmNb489HLDfPpcVNFehU4JS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,411135,CkpZ5RG3ZybdBPNyWqjwjZ8j11BAx99wcqKJneBcqsnDPQZH4mfQg,0.001000000,2.707246109,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,398458,CkpYmU36bEiURT7RSMGHYGARNRTEtRyTURRdunBK7uFsRFZhwhoLG,0.001000000,2.233319900,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,386529,CkpYe4RYWt39ai7vnJUt8DiCQKBFjMLZwekvbrZUjLqs7hhu5MnUB,0.001000000,2.318295991,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,374500,CkpZF1E7KLDYmLTX7aAXo57Sif1MfgwE2gjXbnUN3x4GbfDjyTdgL,0.001000000,2.053667146,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,362217,CkpZZtD9SRwcyDkpxCBCvDtgtFYQHPUNwyxWvp5oAp2cP6g3WqxAT,0.001000000,2.091336965,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,350068,CkpaGVXxsg6p177xqziTe1UNcinU9bFJqC7CmpQ1EdMoN5TSgp9i4,0.001000000,2.306735575,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,339538,CkpZys4NSyYQK528DQHM38ng4vGTiePQgLxbYcCipAsnoiDq94tyk,0.001000000,2.176152036,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,327751,CkpYcrk3sdnReK53iuhG2TNvo3U5ZGUFdGBruo67eCUju9Y8FRCrU,0.001000000,2.005513869,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,316056,CkpZkUapWxd3vv4DqnoBXLQnfzHKYRicJh8FbYiNPRAkwS6e4vcQd,0.001000000,2.506623256,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,304513,CkpZ9ZThttth4bvEaFS99HUbmuygWryduWkCGZhmJmYuE5nXw9ZcZ,0.001000000,2.315014561,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:36:00,274003,3NKwWmRxgEyHDkTteCaqGfPT7Qh4oTweabrLokxysvYibJoRzkpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,293091,CkpZHcXvt5BfWoSwwFDhJ3o1FrHGH1gaAKrxHWHEwvBmEShQzR9f3,0.001000000,2.154223869,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:27:00,269475,3NL1Cjuc1HaMcCefMta5QU9pc6tEiaSrnv7wKbVyx1uwh6QG1us2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,281797,CkpaJAnRY68GQcLrUhzu8YNvAhmfbWBVeGLN5YVST4zkuYNk29H3b,0.001000000,2.066800452,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:00:00,265501,3NKxc7U5TjWnRX2FifAot3UKacP31DHnFdVGd7rnLXFvtS2BbqMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,271332,CkpZvespJYj6N5KwK6G5WCPtBj1qD6BDoDCHyiiBEDef5y3LMQJiF,0.001000000,2.056821604,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,260484,CkpZUE4KXYXBtgkc66QMGms15fir1qoxj3dqCTwZaKaAVsQMha5QC,0.001000000,2.370741549,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,249753,CkpZn6c9M5ETY1LtiG6ktudMRQumukwMUvQfhSVX2WXk3B2iEfYzE,0.001000000,2.307025264,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,239180,Ckpa9tjP2BznRyLEEQozaMY9U5JVkTkoNbM1zL97gKvZd9TsumPkv,0.001000000,2.342510189,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:09:00,248090,3NLxcdk1aw1EuymZxPPV5tD3ExFFqwzxgpAtcjVt7t2CEKg5c9Bq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,228767,CkpZJLTdi6SdGutLGBnDRL5rdD7hwnwR33TD4q2TjQY4GLnUn4tMi,0.001000000,1.978850856,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:09:00,243291,3NK3CxHJWb5VQ6pA9zRPKMGm2YX6mvQffTSp53DL1rt88gJy4zK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,218627,CkpZJvnJbSuh7BSxniVbC4jcsfm7gNzyV1beSMTiMb31aBry2PV6G,0.001000000,2.180686630,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,208826,CkpZthpXQdW7KEqSmwTg8EDvqN6azbXtDvQzY4ifNmLZeEAyb85Fs,0.001000000,1.902422132,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:06:00,234591,3NKanih6tro28ZFrUDKE3bwdyAzfPqwVvmwn5svRmRMJNVHHzHho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,199445,CkpZ3YmimgNYkLRLdVGHZ5VtDPqQiQEAeWHgGo7gQzDVhyHsqV5eD,0.001000000,2.221356267,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:51:00,230339,3NLp6er93wFjA1ZR3EydRy3UVBXuV8TCSDqcbDkEAsVdWY17v8fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6tTorNFTKp484VD6DeBK3i61FnaXsja6HRJuox2y638AcKh4xq,190342,CkpZX8Jqqce6pRS6DGJFp7GtFYKHK38ttiqLdoDpfdVsv8R2R8S2A,0.001000000,2.027564149,payout_from_AURO_Epoch_47,PAYMENT
