Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:15:00,360281,3NLYNuHHaweMnK3L9ZaoReKbiUumeHHpjk4EWQtokrPh41XCVbiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,589018,5Jv4F7Vq4KbaDUQGCGzAGhEjXEZuTqc6zskYQ2SQyRmif3wp3Dwo,0.001000000,0.438753960,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,570221,CkpYfneb43BiyiVLqN8nkXRvouHXAQWkoZzbdN2ZjUTs9gH9ukqVT,0.001000000,0.432682185,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:15:00,352234,3NLL7B3JXcmX1ubFm6X2pYwAz6ToguAbHaguJPRLFWo34iwZgTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,551836,CkpYZKwKobiMKrwiueT1Ja8VrTfmDjcWz1mMaikJzQ5jBSWuTcDK6,0.001000000,0.447157220,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:18:00,347991,3NKGnksAWxGS9PMcekbzLX25fGuRXmBXozeLVQak3n7ahEsaZQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,534611,CkpaLeE9Ld4fDYySoisAfrKidWe9cz1RXg5kCXq6mNkMdRoqJLnht,0.001000000,0.430191568,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,517586,CkpaF5DzoHJtbYRTGxNjsHTBPxdhSFLKN6NUhYKf9DnYrhZAscuEx,0.001000000,0.403098553,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:48:00,339961,3NKCxQvxpQtRnoRv93Uccf6J9usQijLHrxKdgukaPA7xd88S7hi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,500392,CkpZBq6ah5ewC8u2sTP5HwfN89bHnncf5ioWGQPHZCTxjmmbMq5Ru,0.001000000,0.470039342,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,483485,CkpZ8zyko9T7MEAVrSCcpb3KUbarKEB5HsWFsHDaXAhBNN3HkcSuY,0.001000000,0.478976192,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:45:00,332932,3NK6NG3NJnhhQjmCiiG8ivLSz9LZAUrLmnP7eM2hDtJtN75RXgCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,467836,CkpZ493hWAE6VQe4yGvhNux7YVRHLSD5qC8JPvKXpnR5uokCetert,0.001000000,0.436219863,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,453328,CkpZ6PpVwqxWqLhbSFwWtDgp7WYHdnJNfyLeR1cyALcxFHam8JSri,0.001000000,0.255526425,payout_from_AURO_Epoch_70,PAYMENT
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,419844,CkpYpSRfr9wBeW7D22Mdno8vwbkviJ7QKhy6FMBprxe52tNoNLLSn,0.001000000,21.239726926,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,406397,CkpZafYiEsLgb6eRWcoBNB721ZKKS8KaLzXBsRwtqNXpu742YnBkK,0.001000000,36.363360217,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 00:18:00,314007,3NKHYet3TPDyazNv1HH7BZXphpjdboEQJwEUsqMtZZMXnUUFDRfj,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,B62qqAsS5sEda1DJJpUdbiBsx1du2m4s4GJfSZSrPxcKx383wVdsBmH,9,CkpZRB2whCfdaoeHyo5zbc4qq3qbgZnBDs5G96JWG17KNGfySjnhL,0.200100000,2579.987182548,,PAYMENT
2023-12-16 00:00:00,314006,3NLTSrKW3ojKTFfiLiK4HG7iMCsbyYBBRgMy7zGf5PChjXBmYZkD,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,B62qqAsS5sEda1DJJpUdbiBsx1du2m4s4GJfSZSrPxcKx383wVdsBmH,8,CkpZbZuRuCJRo7DQRCQ1kSqw2MytueAMYjGfVw5ivo43bB6NJG3P6,0.200100000,100.000000000,,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,2172,CkpaKgbUM9BDSksorBYiYSVayq4ts6Cvu1LvHWddgxY134x9K2i4b,0.001064000,0.000792710,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,393795,CkpYwVav7uUGNkkF36rAfpXNZbCM48JdAoQU2kwR2EGYAEahKLgdx,0.001000000,30.202513880,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:15:00,308817,3NK6tLnYm3jnoXWqVSDcM52yZNZcD1moHwwbVR6PUt5VpqePUUjp,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,B62qqAsS5sEda1DJJpUdbiBsx1du2m4s4GJfSZSrPxcKx383wVdsBmH,7,CkpZg5XZwg613vqUia7D5WrsUGkjJMjpaQdBPL6WsPp4LojBv3e1z,0.200100000,1350.000000000,,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,B62qqAsS5sEda1DJJpUdbiBsx1du2m4s4GJfSZSrPxcKx383wVdsBmH,6,CkpYSkfCYUmfMbPv7xKg3eMnwpEQsby4aTnSxSpoPEDQp5TiU7JPf,0.200100000,100.000000000,,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,B62qqAsS5sEda1DJJpUdbiBsx1du2m4s4GJfSZSrPxcKx383wVdsBmH,5,CkpYUMsDAyupV7vXX6QhgWGFnC7qAr15PGtRfFzMR2jLFy6t3Rski,0.010100000,31.000000000,,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,381991,CkpYVczoSRzyaifLa1vXvjeAeEEm4oPC5zddcNvam5CGttt2jAhqg,0.001000000,31.351313399,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:24:00,304129,3NLgbkAWf1eHpAHfkfiPqyzergaF27AvGPAx5TMKTQse6CLu2jn8,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,B62qqAsS5sEda1DJJpUdbiBsx1du2m4s4GJfSZSrPxcKx383wVdsBmH,4,CkpZ4EtupvDzy98SFMR853JS2raWr6Ci1UZakTkH2LssHBtLPcsYi,0.001100000,28.000000000,,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,369793,CkpZ3T4kkWh96bWBKQtLwAnezyU6Y5fwGXjXLnAftsYQEuNmCAFR1,0.001000000,27.771884774,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuk91pnitz3zYxDnuif1QvdwsRDV4PSrM4A6VbuS4GGdnLwX4of,357556,CkpZepvHUas8CjcirUE3PZoPMN67JuN4tjY7yLTDcpcdu2zpKwEnW,0.001000000,28.332085254,payout_from_AURO_Epoch_63,PAYMENT
