Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 11:03:00,339204,3NKNnCwwrkckLvTwaScwv5DrkKz1XXdU26E9MxkK5E52D2dJDXoq,B62qidhGhqmHesKJMBzEZAGjrHCZjY8WhNY1zHzLQEaAdet16zPpWcR,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,0,CkpZFnxRwXR4rHR4r2PD639qKYP9FaLLY9uuP97zV2fATE1QMCPsA,0.031714350,0.000000000,,STAKE_DELEGATION
2022-11-23 11:57:00,200377,3NKMeHRDkXLMfx2eaRXhSaz3ddXuUPRkXE59r4xpNCCEWygKUeLh,B62qixfxZLBeSUaqcPSGfi9sSxmZakcA5Ra5KLviVeEqFtb6THCui56,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,2,CkpYVX2nh5cuZGdQ95U7LvB51hyzVuQUh3wfmnJz5eVHSvTaQpRSZ,0.200100000,0.000000000,,STAKE_DELEGATION
2022-09-24 18:06:00,181245,3NLfN15HAVPCdFannwzJhr3QgFREx5KbjNwbB4n7i7eUvq9mvXSj,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,4,CkpZ4CqhNDoRbL1W16zyuce8oxrm54KRumyCtVJHcHt1nwDG9y7Rw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qnhrUFMCj5n5yiPuXcQYqKh9d22ZWMW9LNxGdF1FkhqAT3B8KmgQ,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,26,CkpZuz2KumvckEgmbszjQSjbqfPpHT2RemoNj6WEZb5wixJzo3tDG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,10,CkpZjRwZXyRvqmZvkAKbTHXERxntn7v8qrfrUGbHeZWzCWVSn2X9s,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,12,CkpaGDmcviucKE9gsYcekZkLqPrCU67fdRNUE4TZkNGHb47ZcJ1iJ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-12 13:48:00,167283,3NL6ySnHfr3QPvdyMo6fxBvfxZdm4GfWgju86pCuCctqdwoJvNik,B62qmXJZPBrYJiBrB158U4vo7N6h4CsopDKANmEaAPbm8K7Gr3esYHQ,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,0,CkpZ1Wsh61f8cUW6Qqb9Npy78ZhiKnM3PMJQYhyAyLqQ77rKA7tYS,0.200100000,0.000000000,,STAKE_DELEGATION
2022-06-24 08:54:00,151106,3NLLAjMuy8khLXMziDoimHbs4fmxzfMWVC8R9tppgjmFpn6zRRHB,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qpnqh5ErRTxMKuDJtvR19KLpSHaptktQRjyMZLia1YiHEV9VzNn9,40,CkpZ2cmnonzEZzEeVXV1sjHCcF8AAT9TXkxd3zzCSjMRR82Fu7qkX,0.001000000,6778.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,11,CkpYY8teSnaSndULY7VjyrV7c9XgdyZ3qMa8XsRkNsq7MXmujUc9g,0.020000000,6767.000000000,,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qixfxZLBeSUaqcPSGfi9sSxmZakcA5Ra5KLviVeEqFtb6THCui56,39,CkpaFMeXMKgBbXrpMA8KXF1Lbz66ynMaUzAVBnUHVSgKsYQTESAiR,0.200100000,20917.000000000,,PAYMENT
2022-06-07 16:42:00,145672,3NKk51syb3VWNDhFcqvPZqbodCQrMrP4DKNGqR7gS4AtHp7qzTRw,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qmSLcBAgGJYa14CUyGdoZywpKuztSKWRJsnKFSxg3oeLAYaotLFv,38,CkpZaJyW7GdKgAMhSVXaGYCqLWzW3CNp8HwM7P3B4mw85V2VXdMUT,0.001000000,5408.200597230,01staking 29 epoch payout,PAYMENT
2022-06-07 16:33:00,145669,3NKLAAVMrnVwAUY28Es1Y6yzTAk8GXdoq8bHLj8hpQWEFuLKuSHa,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,37,CkpYWma8ZBQZ9PRnhctsHmSiWXNqDMa6awzd9HEbUzev7b4HDPG6c,0.001000000,3914.063741927,01staking 29 epoch payout,PAYMENT
2022-06-07 16:24:00,145666,3NKmLrH8VBwBKmgSbNkqre4m599eLBh7WJ6LpNrLuZTh6mMVEgwX,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,36,CkpZcfWiCo7Nj2ETT89wKSWMHpSpcUvtVgNWjYaXV3CsMjmdwCsJY,0.001000000,3881.514991650,01staking 29 epoch payout,PAYMENT
