Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,547367,CkpZtYB62JLYLS2RDRKP8TbauHyMU9uVeJZ6LY5cuH5YuSUc5kiRq,0.005000000,0.106672072,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,511221,CkpZxNfUrcTgD5zxWNKfntxtZSPe3SbnxoA4RXt2ztuyGcBmV8qae,0.005000000,0.111347244,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,475380,CkpZBmVNRMnCvRZDj5ms21dznz9jeg1DSwkGLspPd2WefQmv4LnG2,0.005000000,0.111351953,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,441208,CkpYwB9DbMjf4aXHs4JxX9nYfqchkSAUqjxbHkiju8LamVmMgAAnT,0.005000000,0.102143702,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,413018,CkpYQQNri5X2B9MfHkVuwLdvLUJoZd3evmvYyFZyzJv8T6D7WWt4D,0.005000000,0.100408262,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,385718,CkpZiC9ukunRCAH9M3n8uQMB6tvGyMrAxBStxa9Yd9Jp4QSTn6KdQ,0.005000000,0.106744971,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-03 23:21:00,310792,3NLq7NfYaw2kWfZ4ZYsrLKuHqk5saUT5cV68C2LkAbfcEepu4WFs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,354804,CkpZVhmKmPX3EgmwPiLzMT6BdJd8L6hkv89n6CAnYR5BKmM5Q1rKC,0.005000000,0.108958940,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,324103,CkpZ3EtscY2EJ95nGqHMF5juECRzwhSURu7A8QnNpnKDTbNKzb372,0.005000000,0.101051366,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,292973,CkpZ9cTau1d1PokPC4o61VoPfM6WwSFsfdTUDniXZEy194R4Bc2v2,0.005000000,0.114178609,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-07 03:39:00,285364,3NLR8UrgaXA36NmVkYN9RbW5MdMP2gFijSsdzDnJzfinKEXzTmAF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,258310,CkpZsbgfutbxJep666tRGm74QuEwqayWrSFSEpwEqLmtoJktLWwxA,0.005000000,0.108704300,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,224137,CkpYsp76H32QvoerBrFpTKP9CvksbsH64m2FAxa69NVrZiQ9RCbt8,0.005000000,0.113967918,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,190168,CkpYZwQBFEGAYbYZHzKMi7GXPcjiHvQfmy42hkMtX2xhvWqDYnnXT,0.005000000,0.100470410,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,160005,CkpZNcGYHJTv2n1zU4CLLeeRAzrmV4TvbLxV9UYPJuaC2ARUmE4tw,0.005000000,0.101021661,MinaExplorer Payout 232 #258445,PAYMENT
2023-05-10 22:15:00,250412,3NKTmCRCUan7KMmjSPk96cw8jd4aeHMHcSbG9U3bpmuvjrchZm8U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,130312,CkpZ5SvddTtXMnS2bhMpWPbwsPUKUoSctTxg332ABQH3g6TrWzm9L,0.005000000,0.105151145,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,100772,CkpZW2TEuddjASmputsBHx7o6gQPfXmuWXZewHknENZgY5SgXVPGP,0.005000000,0.102431174,MinaExplorer Payout 216 #242225,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,71622,Ckpa64JrAazEcZDF2nEB4xVzaTobJwGpHqJhwJL5BRCe2pJ5z2LT1,0.005000000,0.102759654,MinaExplorer Payout 208 #234033,PAYMENT
2023-02-12 23:45:00,224847,3NKs9Qv3opKiubZDWqcMp4YqXaRR5bMMQgWQ5wZfoGS6j8Bjwj9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,39448,CkpZfnTRq5LvGgTEYQUBAQtzwVkncjrEGmqx9vqXMo16af88WnNda,0.005000000,0.116189178,MinaExplorer Payout 199 #224732,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,6914,CkpZyJW9ntw4osVDqT44c8R1225ukREX9GbqtYEkiF15kqCQAMcnY,0.005000000,0.107913469,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-12 01:27:00,206061,3NKD4CPwT8dSV6q2qzEAvBFcu2nA2spMNNFKagR9aw63pdairbwB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,398000,Ckpa45ioHRUL7cRhX7Fg1EHdE6KrS4Vi847neQ4b22gTX5U43zC2S,0.005000000,0.111991236,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-07 01:57:00,195216,3NLbUuDXLVQt4AHDdCLa7ukkKuzJaTSRevNiQyvozY3DrrwFe9fM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,364291,CkpZp14Vzhtt2YDPjxyzSr2cYeeqKf9YF68DLHAkwS2Vdj7q7qT2W,0.005000000,0.111425686,MinaExplorer Payout 171 #195075,PAYMENT
2022-09-28 21:51:00,182626,3NKz8NtnCJR92LhEHfihgKFdtN8ZwFg1TqcAp6dzzFC4eRUqXSQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,327496,CkpZHzjX6w3NqRWujfsNLFz1pMMLyku36Nk2MyjtZP2PqFTqwzGtC,0.005000000,0.107261376,MinaExplorer Payout 160 #182515,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,293982,CkpZkShYXF31y4oGecJe7rzGJ9rAQrecoYSyVUo2pR2TkN9atgvaQ,0.005000000,0.102129403,MinaExplorer Payout 150 #171140,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,264073,CkpYRHJAb6HdUQoqm42B3st5sohvfqcvVg3fB7oF2UYkNDL3ubcy1,0.005000000,0.102286264,MinaExplorer Payout 141 #161047,PAYMENT
2022-06-08 21:33:00,146064,3NKBQzDM72PUUQkVD3brVb8gcm7LtYJXhRcuWFuc1eTi7taEpzij,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,220634,CkpaFst3jKpk7ZvYNRo3MEWiEMNmLMNeUxjnKyRts4sTPMT6zckSx,0.005000000,0.135400747,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 19:09:00,145069,3NL2ZhsGmxn9DAXtRMb8n4Vm3y8AFpoNcijGBW9e34B23VTvkjdt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,216085,CkpZyZpaUiTDXKGz6Sr4KuurbXdqVPUPi42xYoDK8ri83YceKjBzy,0.005000000,0.936186467,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 18:42:00,143716,3NKEGQ1KCsHJb1jHDnmpjcYLKm49Fjg7oqkXm2rqQLeoz5GQhUvT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,212913,CkpYvH8Eswg9RsW3rpvnYatBELdWN5eYuR1oKovf3Zzri2Uc1BidA,0.005000000,0.551706403,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 18:30:00,142729,3NL23bhgZBTp9Xid5TZ2QL96ep4UbnvqFR4XNkWtvKopbeyxibPQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,209572,CkpYhfPjGpvt1Qqr7WLeV2suXbrJTvnyKS9K5EUcsbAxRsUPFFfHx,0.005000000,0.819316050,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 22:48:00,141488,3NL28r3jTeGHxfx3NpfYFTbyYsowXvX5zTsHAV7xgnWaGkbcxeMm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,206292,CkpZRT4QG9U24M6DKNaPAFDDioLgk26r8DHJgVtCEMt4nBtGczK2n,0.005000000,0.730612155,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 18:00:00,140455,3NKpMVQwkPvwVE1G327dXFp27DrDHaHURuwUksYVZ1CYahxtTgHc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,202917,CkpZTXVruqDkDPx4VN1DDfKfXssMBRKMwgfABk4wbXxHu1pcqLVKW,0.005000000,0.691848557,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 18:15:00,139088,3NLi2nFFV6bmCKypTxfrGfwd1BGAphp2v8aehmzUWcaXgoJmtSvb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,199850,CkpYmiyX4AcqjgkuvnGZXrippXiNtLJLss6NiEcwCeXMMXsWKC5TN,0.005000000,0.506477409,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:18:00,138104,3NL93DHtquwvLFH3vAvEZBoixb9pqMRFp3JkC6s8eJAjE7JjqqKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,196537,CkpYY3r31ipsa5iU75VmGjJqQKv1xjDew3Rw8UnhGvsucEwGd4Crf,0.005000000,0.873876101,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-13 12:48:00,137362,3NKwWNB75TLo7aHnL9VQkTpUvNtFQTENuXYkqV1w1zkHcMuKaYxM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,B62qqRP1MKwGTSoWvSfT4A1BpNzJJW5hRB7WcYVcC2rA9WnNQyjKMDK,2,CkpZx3McMz6n4s2XwtRhPKinNf8dKNN97PudyuCe569gu42wPhJke,0.010100000,375.516662018,,PAYMENT
2022-05-11 19:15:00,136796,3NLyMBUBGUyozDGe2cwhnNEF47ojgckaktgs7jKbz3q6Wi4y96fr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,193365,CkpZJe89eME3QUt22KV42iNaBTiAFaxiLNSL2GYoLzt6Cftq9y9Wk,0.005000000,0.624193095,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 18:24:00,135834,3NL9iFG9jBSFKXa3A6nn6UzbKQrWRDs76gU4HVXB2hKirsp3SPRZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,190049,CkpZ1vcaX1WmZxFfCZNDa4FffMZnba6CT87yZxMt6153SuXjmNirb,0.005000000,0.859245347,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 19:27:00,134554,3NKPZqUzKr462ZTmTP45Lhs6VjgM4nSUpQAEjz4m46169Nep3N1P,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,186848,CkpZzVXpEPZQCSoC8MTzsYWa884fXcNv5jGw7wh482v2WSmwFdcA1,0.005000000,0.718843070,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:03:00,133563,3NLwyhJ1LYr8nUFCkEwtSc1EvgbLj7ymJ799BzKKDvM4daNYU3Wp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkyAjcvcgJJqKHdPgBUvCG6UtibAxKU1NCkJfqQ2ub548ysMxF9s,183600,CkpZeJ91Jw6HV3UJVU7nLYYWN8m3ehz2PBsv3SZD9cKMbqPnNKRZy,0.005000000,0.872579652,MinaExplorer Payout 117 #133453,PAYMENT
