Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:42:00,356364,3NKRKiy8BUA4kspKTxSZ4t2VLMfySYTv86ZtiNCL3MrNYjLuuYPP,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qnniMmLet11wQYY5qH2ZMivHyBC57XqoYPprcRx9yfdh8fXsvuCH,227,CkpZpdKKzWqvF14oMTQUh717t1WYx7qpbbcYq77K5TUkL3YkGfgt7,0.001000000,0.007095901,Wetez,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qnniMmLet11wQYY5qH2ZMivHyBC57XqoYPprcRx9yfdh8fXsvuCH,217,CkpYZA33XEgFk4KRoaGkYHb31cbN2A4ubypSCoA5AJRpuRZxs2Kkg,0.001000000,0.025675059,Wetez,PAYMENT
2024-04-24 03:33:00,348343,3NKB22ineuomVoK49JypLvNkYeBzvT1N32fyBaRgUi1iDKSTMiBz,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qnniMmLet11wQYY5qH2ZMivHyBC57XqoYPprcRx9yfdh8fXsvuCH,206,Ckpa5HEewHjfpY9PdHmDkUrWe5767BN4C2wbqLCtR9rDR1ijHJbXJ,0.001000000,5.451258884,Wetez,PAYMENT
2024-04-12 02:12:00,345073,3NLH3EtV3ASXZPeZ4Dhj4vD5XnPxrGSMkuYHeNiWv6tdvFccrFzy,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qnniMmLet11wQYY5qH2ZMivHyBC57XqoYPprcRx9yfdh8fXsvuCH,196,CkpYTvR3BJXzsAXXXhK2XVZH9eYskWyJr8chxMjDBhtiMH67fZVZU,0.001000000,0.018382090,Wetez,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qk8zydCxftR2r8qfT4q1JQfJeYMQNCBPbNTef1Ht9vz3CZWZdzZQ,B62qnniMmLet11wQYY5qH2ZMivHyBC57XqoYPprcRx9yfdh8fXsvuCH,46,CkpaLcMr5DCE2U3LwoRXXj58vKQcskDSL7qaq6qQ6Y6qjiQCRWCfU,0.050000000,4.661626948,CertHum_epoch_71,PAYMENT
2024-01-28 12:39:00,325518,3NLW4edQuKvWNx1jir9uEk9gFc2bLXnRZN2xbvBpYcNAQSchyvEM,B62qnniMmLet11wQYY5qH2ZMivHyBC57XqoYPprcRx9yfdh8fXsvuCH,B62qpXSv7dPhKjGKCBofdqaH36jE6uLjZrrY4HU5ax9vAfRcTH8yn9p,7,CkpZzhq2zJFzPSQFoJqFi6kmauDeRsJrtes65fKoqHSf4YJ46YB1H,0.031714350,618.886285200,,PAYMENT
2024-01-28 12:27:00,325516,3NKmdd51qDhGo4ubLNK6Ec3665HvQEqZGSnyYKEJ2SmtYGqPaRTZ,B62qnniMmLet11wQYY5qH2ZMivHyBC57XqoYPprcRx9yfdh8fXsvuCH,B62qpXSv7dPhKjGKCBofdqaH36jE6uLjZrrY4HU5ax9vAfRcTH8yn9p,6,CkpZZbhkW2d3hExh3R1RahCT2A4SGpWmrquZGZxCySHf3XWRSonga,0.031714350,2.000000000,,PAYMENT
2024-01-28 12:15:00,325514,3NKmRfxF1P5T1bEBt9gTVMUn96G7aKCy95G2ynCt2gkRAsjhmGws,B62qnniMmLet11wQYY5qH2ZMivHyBC57XqoYPprcRx9yfdh8fXsvuCH,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,5,CkpZvUZtBxuWuQ5kY9iANw2a3G2QiRZHRBtBLXNMTmpspmqegsrMD,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 02:18:00,323561,3NLpP2T85ByhARs98btCysfyS4oNBNz5cAWV5w8LumzsqpgrVWHn,B62qnniMmLet11wQYY5qH2ZMivHyBC57XqoYPprcRx9yfdh8fXsvuCH,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,4,CkpZM3xkYGvuZUxGkVVoDWxnSfdn1beqj5rL57dJU32keCnKWstxS,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 02:12:00,323560,3NLUnhe451LDt1hGybKGzhmoHhhNGAUeMyAa7yDEnHfw4b3ipS4w,B62qnniMmLet11wQYY5qH2ZMivHyBC57XqoYPprcRx9yfdh8fXsvuCH,B62qieF1JqvUzNj7pGQgNesGrGo4zJJBtqyTppcc1BwD6NV4Hn5jgFk,3,CkpYcYoWaAYedXHGv75HtSiVRBDKE7whoaACDpbmUz4aF7ZyVQtb7,0.031714350,0.000000000,,STAKE_DELEGATION
