Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:27:00,360152,3NKCzaeSdPLggoiyVZJqmNHfHVicwGWxaa3G4t2w6XfwGxrrPPJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7V4AeNjUWGBt2QN7wijFPDwPswE8hYGpbBuVXnfxhFg6womWj4,586741,5JuFV2txC38gBLoZJSWLbGwNNn8LLSyoTXyZjY5MZSHM1nLYSyLj,0.001000000,1.317415332,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7V4AeNjUWGBt2QN7wijFPDwPswE8hYGpbBuVXnfxhFg6womWj4,567974,CkpZD15vDEMKEMS4nHfiNPQom5JAJfEV66GqNW4VkecCNzv3QfcPm,0.001000000,1.301513368,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:30:00,352160,3NLaK41xujfDkezLqtXKCjZ4fWuuAgGysQ2euqHtRu5P1kVwsdEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7V4AeNjUWGBt2QN7wijFPDwPswE8hYGpbBuVXnfxhFg6womWj4,550250,CkpYxJikFMuQyHK1NDo7qitXysJyxjszhdMvzuSQrQysofo21bYde,0.001000000,1.002669842,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:24:00,347914,3NKGzqeTLibtov3UFVRdkjF4rdfkdbn2mNKLQw5VS2EVWduJQ2Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7V4AeNjUWGBt2QN7wijFPDwPswE8hYGpbBuVXnfxhFg6womWj4,533001,CkpYUT2visGdgug1Krxxgc4uCTgxCwU4ktEg36yrDTUHiwa2YueFE,0.001000000,0.970595768,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 18:09:00,346892,3NL23C9yEXWLB9tRxiLwqMQa5fGw87DU5WQcH9X5QggY2f2rjDiX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7V4AeNjUWGBt2QN7wijFPDwPswE8hYGpbBuVXnfxhFg6womWj4,56468,CkpaGezZi6D2p8g7x8BHmhEgV2jKrvdhtZ2JHiXfym5nz4yYaUdSz,0.030500000,45.658101000,,PAYMENT
2024-04-09 00:33:00,344223,3NLegHr3vpvM4bCFF7xdt3ot344hRabtK3mX2zWGn4A1HzJ9W84V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7V4AeNjUWGBt2QN7wijFPDwPswE8hYGpbBuVXnfxhFg6womWj4,515477,CkpZMwfVFjxNodPZ6Ci1VYiAP8NiiprPoXaTDob2v6sNphYgtHVYh,0.001000000,0.916941290,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:36:00,340002,3NL6wZ2Ce2f48pf3paR2LTiGsctS4jV8ZLQwVo4hpdU7AHsSZxpW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7V4AeNjUWGBt2QN7wijFPDwPswE8hYGpbBuVXnfxhFg6womWj4,501276,CkpZDDWDkpweLfDannJgRn7cVmywyXV9sPrftJ7m6MCFCnqVXmfg6,0.001000000,0.238565613,payout_from_AURO_Epoch_73,PAYMENT
2024-03-05 21:30:00,335408,3NL6fQ7Lq2WVzzutoetxFVn9MKxbnigVBPG1WDsiwpbXAVj2RREt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7V4AeNjUWGBt2QN7wijFPDwPswE8hYGpbBuVXnfxhFg6womWj4,48100,CkpZGFeKKFudqHL2XELncQKaQrYNejqRNsaSzuEV2nw7rLmbHPmJz,0.200000000,41.700000000,,PAYMENT
2024-03-01 22:42:00,334347,3NLHXpiCSnAew97LzdgLJrYLz3rLLMypstqPyVbCc6VDfBrbxWgG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7V4AeNjUWGBt2QN7wijFPDwPswE8hYGpbBuVXnfxhFg6womWj4,47228,CkpaK6qgw8rHNo5xPVZ2BrokrmYpAmCkaRjuAZLgNBhstehj8uFL7,0.200000000,61.539318700,,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qj7V4AeNjUWGBt2QN7wijFPDwPswE8hYGpbBuVXnfxhFg6womWj4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUX9hPJNSKr3dcADYjDXq8v4iiPGhBAMoGMPqkBXkJ9RT3CYHh,0.010100000,0.000000000,,STAKE_DELEGATION
