Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2DovyJQmiabUpVhJuBsYx9boTSWuqxkcAVee2W6W24UvTt6aG5,575029,CkpZD6UBLYNizxsp3XCdNSULxcEEFBBRpvSHdyneSKdpFNVBdR5HZ,0.001000000,0.015854195,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:48:00,352449,3NL6bB29bp6NweWsGJp78uSQunwpWGyiDPW7hDc7jp7jUNPcSKWr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2DovyJQmiabUpVhJuBsYx9boTSWuqxkcAVee2W6W24UvTt6aG5,556380,Ckpa53JA14EUSAu3swvqsSfybMX4AMQ6kd5KWvJecHvy2YnCekptS,0.001000000,0.016384584,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:12:00,348195,3NLBuqCVHZWxvA4FxkvTBBheN6Cm3cFr8q1XGpg7FtoCc5GmrgTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2DovyJQmiabUpVhJuBsYx9boTSWuqxkcAVee2W6W24UvTt6aG5,539018,CkpZSnf6dtmDyvXy3qFeSGPrdP8uA6q1ckR6X3nDbFigjB4WpPsYU,0.001000000,0.015762940,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:45:00,344528,3NLfsQjKAzwcYpSs4KPJaBu5QcmQzZXeqh65uKcpYaFF9rSFicWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2DovyJQmiabUpVhJuBsYx9boTSWuqxkcAVee2W6W24UvTt6aG5,521843,CkpZQppn84Ax49khw8cdxLuAs4kXQXLgRk8hBtUrGd8JmKZd15EQ4,0.001000000,0.014770509,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2DovyJQmiabUpVhJuBsYx9boTSWuqxkcAVee2W6W24UvTt6aG5,504375,CkpZD4RXpWpXC3A3LxX3iGUj8Pf9XumFx5uKFj28PRzjFCyukAqui,0.001000000,0.017223715,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2DovyJQmiabUpVhJuBsYx9boTSWuqxkcAVee2W6W24UvTt6aG5,487384,CkpZd4iVHWWkHvrZDTFa5hYNysAxGZ7h6zfoTfWtGSyJmQdS65noA,0.001000000,0.017506047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:51:00,333450,3NLHSp6SKqifbxwopAsV3pPRoKw2ywroPj4Vo7qkGxHCnKvqnxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2DovyJQmiabUpVhJuBsYx9boTSWuqxkcAVee2W6W24UvTt6aG5,471638,CkpZx5krNqYVrqAqUdPiSjaXJjdG6KVe6Sv8fD8fpTB3Jajwi8Kyy,0.001000000,0.015943345,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:30:00,328971,3NLYHRStwynHHyNra7bV54CvUAtvZdn5sk7qzE25GUjUzNrU3K4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2DovyJQmiabUpVhJuBsYx9boTSWuqxkcAVee2W6W24UvTt6aG5,456345,CkpYx54vuhHntL1vf3C4R3V2vsHmsQcHEqk9yqGwEqRmGnSS3SM29,0.001000000,0.014794215,payout_from_AURO_Epoch_70,PAYMENT
2023-12-26 03:30:00,316733,3NKurq5gWFw4WPxFfa9osrsoe4rpfeq1b6pU43DCTXT1zGmvPYdQ,B62qn2DovyJQmiabUpVhJuBsYx9boTSWuqxkcAVee2W6W24UvTt6aG5,B62qpRRf8MdeZrW1bz264pefjXemPDWJpXrbbJLyrq6khqCqo9wgd51,2,CkpZaN1BrG5poXz7kgpuHiC2dxijH5C6qGY7v16sAhdpGABzuN4dd,0.200100000,240.000000000,,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qn2DovyJQmiabUpVhJuBsYx9boTSWuqxkcAVee2W6W24UvTt6aG5,B62qpRRf8MdeZrW1bz264pefjXemPDWJpXrbbJLyrq6khqCqo9wgd51,1,CkpZJAWkMtmZKAVsjUq3cJRpemS9D1y7HP1ooMiYKXUEqXqhK6mJj,0.010100000,150.000000000,,PAYMENT
