Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 18:09:00,328572,3NLMurxR9tFPecr4MWdCKTWbJdEYwy1GUBtCwGBXThp7epw9FdrK,B62qocYXT7PpKTSbmoxjiVUPop78VsV9Xio2V9a9yxb1AdZWTkbqqeJ,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,4,CkpZtKTVa6RQYWv371GbQ5bdNRcogQZWpqJqjRM2VebEhjQCHjbXA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qjSSHhmSsPuxQDZPSgzoeKbnXf2fQTiGS21HY6jL5G5Y6xxTY92J,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,3,CkpZXPoZXD99TxTk1MHrb2vLCpm6pWXZ2yApwycjC3bs7NGm4UvJQ,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,0,Ckpa62FEccMMfsqQFEPiE9q7i5jNMJAEtafEkFbdvJufucD1k9i5L,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qk4LbzJWgcTHmjNGKaX6qFurc8u3osezPy7VRfhwUski5EsH3ZRA,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,0,CkpZ9kP5EaPYVuGYg6mvVaN62W3aem2Jb6oinu7Aekq7TbbWjrqU8,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qrP66ehjMUjSPV4ci8scX7qrLYguLDEmDhQxsq1TS9BvarupCd71,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,17,CkpYymhVbsjEZ6cwaUmrGc6s3Dg97MPRBuyQbYhYU9RVuMULJjge5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-24 20:36:00,281549,3NLjMEaRXWytoMz3MQG3AvPJ5KuTwdSCMLNHKruBPHPriVnFn4Ky,B62qjYKFSc4DJ1g1PGuyooe8BGXfQEiTUb4oLH1jhntZtQpz9aV7WY3,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,21,CkpYfuvMidZkpnu8WxU6FTxj8EbByRhpw6YnW18h58x4DtyHiwGVL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:21:00,267093,3NKzHc8XBEe8nRgkQivN6UmZTioX97YckXSqhyYasGJgxMucEMUH,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,28,CkpZAGJouikQCDdFr6QihHTCS4EZhn2BXVnJFxCLmbJkHPA3fjCHw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:09:00,267090,3NKfEcNdeoMtKmbYnoEGHLH7W2miJEDvLdKoZUnToqnH9NmH7FVj,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,15,CkpZdz6m5QwxVEpsQ9x3UKJ3jJC5J2De9fNiaG9n4Aj2MwcRzh5z1,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,1,CkpZ4wc1VZd4DEaJnBDQWRoZPcVWGtiB6nvkomSMi2m1T2CS4yY1v,0.010000000,0.010000000,MIP4,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,0,CkpaLFAjNM87ak57ai5y1Awpv72faQaP9sTiqs9wNteLsgF1Ntyme,0.010000000,0.010000000,MIP3,PAYMENT
2023-04-13 13:03:00,242503,3NLNgThTYMNGFWaC6ixyvwegahW9cwvhiuHdWAjFfhRwEm5waGLK,B62qowCQgRjw3mWZLij61YKxFjoQ5HaFrNuDfUseiDFxA2nUjBxvFEb,B62qn5mEUAFvtJzKVcabpoRk8HwmX3FNThxpx1muCu6bctUxyZus1AG,0,CkpZjH6cpzrsGnhcMvYteYYy753ng7YfqG37bx4JMxaJVWS169MgK,0.050000000,0.000000000,,STAKE_DELEGATION
