Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-02 15:24:00,334535,3NKr9DTaRDFzUVgDqpWJfZt7cxXKc6FnhQsrVA5NwrCCjZEtFR3V,B62qoxutz8EF1x8EqWiPbjvPbK2x7L8HpuzoziHqqsWDPaagKsD3T7o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ1khyAwPv4WBR2rQ2LWa9oHVZjV9YiwHrxfwGbprFFzSdrC34E,0.500000000,141.500000000,memo,PAYMENT
2024-03-02 14:30:00,334524,3NLUvqCwHD6dhp3jDbLD1VANJgh2uyiGgpzssaaEocm4tMQ1FXqe,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,B62qoxutz8EF1x8EqWiPbjvPbK2x7L8HpuzoziHqqsWDPaagKsD3T7o,3,CkpYco9tYYhhEycSdv755JPc6Z3Y1mBvLQn3yzMysDNhgVMdJ3AD8,0.010100000,42.000000000,,PAYMENT
2024-03-02 14:21:00,334522,3NLrPn6oviFcXVHDQJPMu9Z35wfQJxVGTZMGcyAydbvbDX7yXo4h,B62qqjd4aZVZbDixrp4KJTqkj7GcDn1t8JREDQkb8iX7Avufps4DuDr,B62qoxutz8EF1x8EqWiPbjvPbK2x7L8HpuzoziHqqsWDPaagKsD3T7o,1,CkpZijaC4uTtKnJ9H83g6VrCjTpBGs4QugNZCxr72EAdus4iS3pKp,0.010100000,100.000000000,,PAYMENT
2022-03-22 14:00:00,120317,3NKi3hdKHGKGBW2xurLK6y58UYQjsJssLePvydueDESuuPTH2TrD,B62qoxutz8EF1x8EqWiPbjvPbK2x7L8HpuzoziHqqsWDPaagKsD3T7o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZCKdupbpjZ8SCPphz5qvvqipxksH25zqw71ejfS6bobQQybHea,0.030000000,79.970000000,memo,PAYMENT
2022-03-22 13:18:00,120310,3NLLdy73UPjed1XEMApaohptQeZjtkJXo3VuTNSAqFQfcAxv1Wx4,B62qqMP1NzW5u9x5CsBPoV6BvLpMmBheihYpgf8azMVQN46bM3Kbh7A,B62qoxutz8EF1x8EqWiPbjvPbK2x7L8HpuzoziHqqsWDPaagKsD3T7o,9,CkpYvX8mQJc6C1MoaAkwwoNkK4yfZ5gGxfwLbtHkjWwKy76cxpxLN,0.010100000,80.000000000,,PAYMENT
2022-03-22 11:57:00,120290,3NLwgD3fKarbaHJ2fFKhi98dcJGUmGASid29rvA4xxwfQsYFe5oj,B62qoxutz8EF1x8EqWiPbjvPbK2x7L8HpuzoziHqqsWDPaagKsD3T7o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYdnCYZUWKQVZppVYdWxaChbKmHMEaBxK6P8y2EscfqZMk5iTHA,0.030000000,1.970000000,memo,PAYMENT
2022-03-22 10:36:00,120274,3NKYPuyGHfKzdEbA6JzWjd9j8S6JHw2SmjRiLEk2Qt2q4jFkDG6G,B62qqMP1NzW5u9x5CsBPoV6BvLpMmBheihYpgf8azMVQN46bM3Kbh7A,B62qoxutz8EF1x8EqWiPbjvPbK2x7L8HpuzoziHqqsWDPaagKsD3T7o,8,CkpZET11htJDA7HbQs6ff1qjQpJQJW4ZSte1p4J3L9dbMvLbGE8jU,0.010100000,2.000000000,,PAYMENT
2022-01-04 09:06:00,96608,3NLNULAzcdHMCa3TPiKjoYEPPnx6zFW5iXLCVBFSuUqKHqyDATqc,B62qoxutz8EF1x8EqWiPbjvPbK2x7L8HpuzoziHqqsWDPaagKsD3T7o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYccJ4eJPDEh6CqKSemo6WK1kBpt2EPcAb1ZPwozkbB1b2Ajtc3,0.030000000,214.970000000,memo,PAYMENT
2022-01-04 07:42:00,96594,3NKjfkvpxrgyNRXPrxLYFALQ635LzPHmnXnmavEdeZ8qgieVzQre,B62qqMP1NzW5u9x5CsBPoV6BvLpMmBheihYpgf8azMVQN46bM3Kbh7A,B62qoxutz8EF1x8EqWiPbjvPbK2x7L8HpuzoziHqqsWDPaagKsD3T7o,7,CkpZFc1JznJvxzH1oWG9bZYmM9kjBVJDfz6Zp7ebjNFCQF3ymog3P,0.010100000,215.000000000,,PAYMENT
2021-11-28 19:09:00,85286,3NKb8mYn459W49rkpgAoUxKdQDUyGQCqjQHKikS6Q7QqgMFF8bCW,B62qoxutz8EF1x8EqWiPbjvPbK2x7L8HpuzoziHqqsWDPaagKsD3T7o,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZcZYi9sD9CG9WGVA6mLbvJmPbfoRqAERU94JtCZehZ2D9kcors,0.030000000,199.970000000,memo,PAYMENT
