Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZkdijpoZUb31eoS3ZH4vMksCPHYKqinmHSFKcxTRXUkN1e2VDf,0.100000000,162.000400000,,PAYMENT
2023-11-22 19:15:00,307711,3NLXxo9M9TT6BdDmn1Skr4k9AXZ8WxVhhLGtADZ9v3G9U3J3D32d,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,9429,CkpYo6m3vhvUE8PGyRD7cdx3e2sg4vDDSdgoPS3rJEgCu8oJBTPQY,0.100000000,162.100400000,,PAYMENT
2022-10-24 16:51:00,190979,3NLPLyL8JsyeLE71hRMtsP1VKif1529ZxcjSXx5MjS3cNY7Bau9C,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZspz33rfJpVVjUD6mm6RLEZLyVJ8ngXEWpPZXKSzbwK5Ys5S4F,0.100000000,221.612006233,,PAYMENT
2022-10-24 16:27:00,190972,3NL2uY4cN8JpJ1xgtUTSZ7CCxVBvQPwzAB5vRQd88eD8ydkGwcus,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,66675,Ckpa5eguKsvX9DaqmeU64jdh4JCnuomzwq5oQqd2WwLA3iySYqVcB,0.020000000,221.712006233,,PAYMENT
2022-04-20 05:54:00,129798,3NKAFi1eTCcjZZSh1Sr3KA9Q7qnhVbob77Sh4hxp4kiC52V4jLr7,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZdzhzRxwEJKMqyjmPFYENVByrWP6W1uNwQcgMWyN5cZYqZ3eej,0.050000000,34.956016178,,PAYMENT
2022-04-20 04:42:00,129785,3NLVo1ZwRiZazySwTgw12eXfZXd8gMSC5gg24xD81fXSdoBR6Umc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,59324,CkpYxrVRKhsKevMqGwKtr7EdkTN99ZKWFZzxMsUpYvDFTHDUpCfpK,0.020000000,35.006016178,,PAYMENT
2022-02-08 00:03:00,106952,3NKS1nXgjwTefNph3Bmopkj1FVunhuSXLiFRFi16FtZz86SxSASG,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZ9zbRbWmN7dbmpc3gY2iagUG7Y45UHtmM2gUHsTXpDvVKrkhTe,0.010000000,31.970000000,,PAYMENT
2022-02-07 23:27:00,106943,3NKtjUJwt5jnD33VfeYrtCvdutUuWTCDTCMSRp1E3qpVvAaLiGKJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,52526,CkpZJ7svZ5ePKabGkb2oNS7ZmkoUnuFWqoFx22tKvFeFkfFmVTeKT,0.020000000,31.980000000,,PAYMENT
2022-02-05 12:27:00,106220,3NKHan24iiaP91tVLvY1LWG5sgrWrswVA7VZsNQU28kquZFbkMai,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZgXXkPZknLkHjJ35HKZcyiKnVc3dqduGVxE2ptYEPJVjT9JDaC,0.010000000,22.899483281,,PAYMENT
2022-02-05 12:00:00,106214,3NLFRhfaksRHVtYRJ59ep54SXGYGmLokfBUKLZdHTSycKp7uNym1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoK6GRTCZdXPmNzSvZFvDYFddGmLFbebfF4inKV9x64pBRvgDUgb,52320,CkpZ1eRjW4m3YRSa7FkmbwJhbcrRVawvPbc7GWDDJ2NGvcVVfAXEt,0.020000000,22.909483281,,PAYMENT
