Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:54:00,355876,3NKWm5aSHkazjBnpHV99cefwDwZPYpj7YqAJD6VMUQH7yjWbFg81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,563729,Ckpa5RLVSRWz5et58bz4vJqNAJ7zK3jqnFm5CDHAFE5wUn4VMENtt,0.001000000,7.174890147,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:24:00,351920,3NKAGkaiwnYhzMXqZt15AFhF2gPbrtNeQ4W8ju44pkH1gGTmgwzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,545340,CkpZZSdLsCcupm9XK4pYzP2KBPESW4SUtVNtoo7DripX9GcGDYTww,0.001000000,7.414919451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:06:00,347623,3NKeinBqZXRXqXBbZvmUXi7jke47MwBdi3c6eroYkGXjjoNfkSTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,528089,CkpYTwxHfc9y36DTv8mWSAAgikszaLSpd4kEYgJ3nTRCo6RbGgX52,0.001000000,7.133583483,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,510497,CkpYd4afT3PpCdhdvxFkx3vzidgbdAbBo1uHA2BXkJQAUVA2aB9WL,0.001000000,6.684448079,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,493338,Ckpa7poSitYBNndaTy1aSX7wTuyfJ7WEWgFaiK1HCMhMjpWZtt3fk,0.001000000,7.795099824,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,477513,Ckpa2M88q79Nh5ZVisL6q4iMfr1Zh9PDUUYEgeUAQrxnaGJW6QJSJ,0.001000000,7.923728011,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:18:00,332638,3NLdWtQGgwv3m89N9C3XAfG4W5uPQpUGC5ZRccyJSnzXBHEn2tsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,462103,CkpZqjamXfjKCkS2hXRjwpWZFgGPtyWyF5oy57yHazKTzhTszUEjH,0.001000000,7.160432185,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,448028,CkpYqZGQe16hwA74aex8z9AFBUVJLuEb6tXx4haHhHhKG4mccc4Nw,0.001000000,6.592335122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,434909,CkpYRrwn6GtkKYmP1V8xi8EDSJqermNzokyPDzDDkR1JgBzniSJQk,0.001000000,7.391602897,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVYfjKwMFSQzQCZJ9c37zmwZ2BymVFSoD6SEdyDFTbQ7gKSAcJc,421974,CkpYtRAWd9HHnmFNBVeNVGnjxqBE5VzUgZ38tcjVdQugWFbQgAp5g,0.001000000,7.399794875,payout_from_AURO_Epoch_68,PAYMENT
