Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru9S15JmwdJqMmx3bRYa1MvKamcqYVNwoy7a3TisxsJG3bncoGd,552150,CkpZoNw7ioRqfD7Kerq4rKhsuqaaoAHEZ1n8HvoYXfcricPkF4khy,0.001000000,0.365206199,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru9S15JmwdJqMmx3bRYa1MvKamcqYVNwoy7a3TisxsJG3bncoGd,534925,CkpZrwhW9ujErrGf7CLkkHzsxzENCMxTKTrTyJXqP76ewPwzdw8v4,0.001000000,0.351349595,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:06:00,344352,3NKSHdBwmwzAANAcaLyMoCgiBkuyLFM14Swn1Hvjxy4JyNoHy9Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru9S15JmwdJqMmx3bRYa1MvKamcqYVNwoy7a3TisxsJG3bncoGd,517898,Ckpa8q1qaQ4aoy4NwihC9ubj8TUbFP5ZzmnDNbfkWG9nM5KTgS8Q2,0.001000000,0.329228381,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:06:00,339977,3NLpGN6AntweVxELs7nLxgVK2vqCfEQHs4Gy9PrFGLFskXrCD2mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru9S15JmwdJqMmx3bRYa1MvKamcqYVNwoy7a3TisxsJG3bncoGd,500696,CkpZPw9WJnun3zQUffvbRcV1qj13aXgV3rjyBeyiU2QNRvbikERu8,0.001000000,0.383931201,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru9S15JmwdJqMmx3bRYa1MvKamcqYVNwoy7a3TisxsJG3bncoGd,483770,CkpZthB5JMVhogSgZy6GKw6x8Rznx8616H2NAQgnxAWJzAGgBbcka,0.001000000,0.390266504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru9S15JmwdJqMmx3bRYa1MvKamcqYVNwoy7a3TisxsJG3bncoGd,468128,CkpYR1jrprQx93pXSpRVssUXdEFbZZLXb7GWewSi23SV37Sp9sr3f,0.001000000,0.352671979,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru9S15JmwdJqMmx3bRYa1MvKamcqYVNwoy7a3TisxsJG3bncoGd,453052,CkpaAR8SCqqbx6yvxACfzTYmsnubtUD8AV4J7EJ5QDpda3FtqTdjS,0.001000000,0.324691564,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru9S15JmwdJqMmx3bRYa1MvKamcqYVNwoy7a3TisxsJG3bncoGd,439594,CkpYpwEBvHAhBUuJ1gUv285mQQi5LsSXgTSMqNJAvooyVWUBxgHDJ,0.001000000,0.364057811,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru9S15JmwdJqMmx3bRYa1MvKamcqYVNwoy7a3TisxsJG3bncoGd,426615,CkpZb3YRxmTYR55Go8cEs39PU6MjKvSzSsNbMkZzenqKi3gLoQZAU,0.001000000,0.364461293,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 21:42:00,317163,3NK8aZd8EcPuDQMgtikcaA3ALH1z7UTScoKgwH81ma16r1nRM6ZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qru9S15JmwdJqMmx3bRYa1MvKamcqYVNwoy7a3TisxsJG3bncoGd,413764,CkpYWX6rYTN94wGxu9jwkbPTTcNcJhu5LpzUHnh9xi6d77EJy1FRo,0.001000000,0.400264582,payout_from_AURO_Epoch_67,PAYMENT
