Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:24:00,360071,3NKpBZEdFVrqWt31Vq5r8rZnPK5Jy8pFKQKMRGiP8kcZRik8vcoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,131453,5Juiaowd2GU5rrX8g9DVfPBekFJbbGpxUh4xBXhXndKeLHiMsYzi,0.001000000,22.570152108,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,127770,Ckpa4C1NBwX3cUgwaPoVf2TvQ1hc3kXEkJV748tabdDVgarhRTqR2,0.001000000,18.289679900,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-18 06:39:00,354991,3NKBux1bTNwiYzdwgm1iWYwMPehwNDQmN6uvDVwMEzd3gEh4bfV6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,59347,CkpYpUwuj3Fa5KTDYi6brGEv2mWsY6JvFLZMgMG3wS62ZS7zFLLDv,0.030500000,137.461500000,,PAYMENT
2024-05-11 11:36:00,353101,3NKXyzP5DAXQbu4sYdFd5D19i67HGb3iPH8JHQgip9mAh6Enkon6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,58912,Ckpa7fTeAagTjPGk7Vwg2ANzWSMtTuAWB5YvxqD1u7GxFnxE3T8hV,0.030500000,64.234800000,,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,124024,CkpZLt1UupTQt3jKZvEDxHDyGhSoEpbxHZc51beup2D5jH5SF18bA,0.001000000,23.868490381,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-29 06:12:00,349766,3NK5QvqKZXJ9Vfg5xvbsonVECBNLLchqNPoW7uo8YZaVU8BWLPLJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,57750,CkpaKHhkpmda8jQnewRexeaeJhMD5BBuWS8FJtngFiDxGsTmW1dVJ,0.030500000,124.774200000,,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,120298,CkpZGhVTeWaJEPAoSmYoL1yhpWgXEt5gTMHVE9i4Vyhk3XuHwyeVx,0.001000000,21.787114069,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,117662,CkpZHJTZJNEV7FcLCaWdBgsBXh44MANh4FozunoFqo4zZBoPWLfTm,0.001000000,16.016705726,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,113057,CkpYZ3ZSQQ6eHPiDpkrnFZJA33hGnJwHPv2PhL69HrfpSsNHbdMR6,0.001000000,16.648272208,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 03:42:00,336177,3NLBn8tu4YKfcNvtST6prysKrKYTdWTajbvE1Mq9ZN9bwJ97X9uP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqtoNdFHE7rvwTb5ctTxoZwrHpLKS7zqwxhbSB5C6spxH8n2EEs7,48911,CkpZqdHeEP4yavDttcu8U11eCxBVVHTgfqCcPt8LfrX1SzUdGsNsK,0.200000000,194.104800000,,PAYMENT
