Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 22:03:00,356266,3NL7y2aC5ix4y9xeAweXNrWAMHC9qxCZWgPiCpcPArBEvQzVsx7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptc5NRdPEA2j7Q7HZjAHTFtGbDV3EFsUKiB75GkzM9fThm9USS3,561168,CkpZeXQpcMddzZzm7L7JcBVEaASqkCV41ogQosKRHRCDg14hdzqvf,0.005000000,0.100663202,MinaExplorer Payout 332 #356156,PAYMENT
2023-01-09 00:24:00,214493,3NKy2jyytXGoHheAGmQmKtr2ywQcbgSLrc9UhuSjwJtL8QjLk33c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qptc5NRdPEA2j7Q7HZjAHTFtGbDV3EFsUKiB75GkzM9fThm9USS3,3615,CkpYcxMqwmKp64J6HYGhvqn9tcCcD9uBhqnifbXEVNaLvRekzGXuT,0.005000000,0.100207542,MinaExplorer Payout 189 #214371,PAYMENT
2021-12-05 22:33:00,87590,3NLVdpSfhEEW5vUzxmgtsd6eWfkXKy82txuYpaka3zexPy4ur9wx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptc5NRdPEA2j7Q7HZjAHTFtGbDV3EFsUKiB75GkzM9fThm9USS3,66041,CkpYu4ZRnh9E1fcmANnCjZKyRTwseq5QiC26dC4inx6uzdbKFassE,0.010000000,0.122309770,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-25 01:06:00,84114,3NKcUUqHE855mk1DBob8aGMbzrkWV7nPqvuxbgoBSsYAWr5kyRSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptc5NRdPEA2j7Q7HZjAHTFtGbDV3EFsUKiB75GkzM9fThm9USS3,58785,CkpZXDnYHHhBUP5zCFoJRiHVJsBeHn3tMvegaeWVQ6JoYTsZu9ZTi,0.010000000,0.140268548,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 11:54:00,82995,3NKATA71pnqN8rND5ynGtuqGMxuw9HD2cj3ZNtj6e5fQHvmiQ772,B62qptc5NRdPEA2j7Q7HZjAHTFtGbDV3EFsUKiB75GkzM9fThm9USS3,B62qmkx9do2KphJsVFRDbopFknegXHhs7w7TkiBtMdV4Xj4E9wsSSpb,3,CkpZ8EVSnwk3XLWdGvxpwLYYhWaSDKAbnz5s1RpgxvtgHHXqQ1y6J,0.010100000,20.760000000,,PAYMENT
2021-11-18 06:21:00,81939,3NKPf3j7DjNFcejoKnzsZdgcyNUd7gcSzepRRV4ZD4nXZGB9Z97Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptc5NRdPEA2j7Q7HZjAHTFtGbDV3EFsUKiB75GkzM9fThm9USS3,54257,CkpZBNvBeFscMXr6NxdiXXGrsAycCN7pDvri6LoFV3nCtYcmudkYV,0.010000000,0.104779930,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-11 04:51:00,79695,3NLHK46LgcjLfjA5dA6vtJoYeKiisSwNXz3ymvkqwiaztTcZxeZ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptc5NRdPEA2j7Q7HZjAHTFtGbDV3EFsUKiB75GkzM9fThm9USS3,49586,CkpZrTWh1RKYxxBzB9vuxZMsxKfbupwNFZE68NVvHz5RcK94u6prn,0.010000000,0.138968336,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-06 11:57:00,78155,3NKZ7cicFrr44PRQPWqDuKsJNHyuJaTLAZeistF9zNDJPPwbqXef,B62qptc5NRdPEA2j7Q7HZjAHTFtGbDV3EFsUKiB75GkzM9fThm9USS3,B62qmkx9do2KphJsVFRDbopFknegXHhs7w7TkiBtMdV4Xj4E9wsSSpb,2,Ckpa4xRt5uo8WjeGDZYrgXd5mUqdi2foqNFEuGCNRKjMFv1kVGUtp,0.010100000,8.000000000,,PAYMENT
2021-11-03 23:36:00,77326,3NKNeABUZQhbwnYYKxaTdMgA1W4RW37X6pQEcYmJu3snUrnh1U5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptc5NRdPEA2j7Q7HZjAHTFtGbDV3EFsUKiB75GkzM9fThm9USS3,45106,CkpZYRGrV4Jf9QWx4GdkW6M1afsrNEeqXK7JSJ1a33mTn5HdpGiv4,0.010000000,0.112057800,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-28 06:57:00,75159,3NLeFvH8RqNM4ZqhJfYdm6r2Eh2M123zpdRnECHZYxjRitm9mqzm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptc5NRdPEA2j7Q7HZjAHTFtGbDV3EFsUKiB75GkzM9fThm9USS3,40680,CkpYiWatLvcMRWVVQtqZfv71GYe5iEqzm3jEgn4dBFKnPmMamFLpY,0.010000000,0.153144753,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-17 20:12:00,71777,3NLwiEyfj3y2AAee5NJkBdxWexPrLGkkprb1mCzcRhhZFnbH3WVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptc5NRdPEA2j7Q7HZjAHTFtGbDV3EFsUKiB75GkzM9fThm9USS3,35818,CkpaLTPa7cULtx7ws3Zo2FRDHVeNHR33FGDVvnZJyhv7K2MvcRFWV,0.010000000,0.142191590,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-10 20:21:00,69634,3NKRmwT4bCFBxXD1xUAvAByrCTzotPvHUCtPb9kSrXn38Ui6tAiL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptc5NRdPEA2j7Q7HZjAHTFtGbDV3EFsUKiB75GkzM9fThm9USS3,32653,CkpYj3bvLTNGdKcnR8dA8N6Ga8a6BRLhqQLFUYU2gtbN7KEYBaW3v,0.010000000,0.122454975,MinaExplorer Payout 59 #69562,PAYMENT
