Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,563033,Ckpa3P95qmxo6hM6WHPXRKCfPYyid1qASEsHWkuTAVsEk2j2DRm2V,0.001000000,8.140433054,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,544643,Ckpa54Y6VfDeGM5y98rU2WcG7Lwz4sfuepD7UfVCyx5pB8cF1irp4,0.001000000,8.412763688,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,527387,CkpaJ3eqJUUDTD2jCFQvagk59GmE6EfxTQnVWq5Ee4hGEHh8KuKdH,0.001000000,8.093567645,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:21:00,343739,3NKjU6BkHSUgcABrTbYmwbEEyYtv7b8mrtVmMBhjixQ49BCRhr8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,509828,CkpZC3AHxwf4kXJbLUKMEiAPKGKCcC15DRCtj5ezmySgCDyKC2KKg,0.001000000,7.583990966,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,492743,Ckpa5juiPn7bnPP2FvUmWf6QmikZHqGd36PjFLBiPJxCvyDe5DK1G,0.001000000,8.844105893,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,476927,CkpZ73faCa9uJMZnUwxT3z11iyAgFC4kzkGzuHGHdy3cCcJCG3Gq4,0.001000000,8.990043887,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,461543,CkpZEVtygAADYNJLhexYFNDCXPEZEgVkrH4GhSApsE6Acf5VM7qgL,0.001000000,8.124029430,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,447688,CkpZdLBKBgcAxhkmzz4hSgRjHdNhGfrW4j947aRgfWcX7LTdtcoim,0.001000000,7.479482121,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,434604,CkpYj7wfEnQbniWQJKLJEWgjpBavKaHjcRo7f3WCLNoezyyNCYQKg,0.001000000,8.386309346,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,421692,CkpZHZKFDPU2suhZLWkuP1rYm21N3e8Mi82aJm6xLJZpzWSzT3Gdz,0.001000000,8.395603974,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,408895,CkpYs3nQKiGc4ogiEjPBD7MfS1zDgoxn34Tx14ExtFW3viDR2ds4a,0.001000000,9.220357488,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpxzyeJM6pXMu5nrKALjSxKY7VVVmgynXZrDrAHEacGp63juGGNe,396265,CkpYWtvEwJTRREDo7ohDHMGkTMBBojUQPhyxeCAa4TtpZc1LAVKbj,0.001000000,7.606227388,payout_from_AURO_Epoch_66,PAYMENT
