Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,127526,CkpZ7UgKYwiinGQZUQGnF8so7QfMxopHo7arBK85MGJrnJZFTodjU,0.001000000,30.718077025,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,123782,CkpYV3ttzwWdVYCMazVobD8b3fSo4WZTUidP7AWm35ZWpFTYetKFB,0.001000000,40.073610816,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,120055,CkpZQpndP4g2WF3GR7dYHi7ukCoSgZdsxLnrHyrraeuPh9BkE51ic,0.001000000,36.563555623,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:09:00,343596,3NLGkAtQESWV2souou6Fo2fLYkNgECU78iGeZR6z3sE8ejGqrf67,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,117729,CkpYdZk8RUq2TqP2MvEnLHhg9GtHkB7GhcaAv7ApQyJUygrWA21kA,0.001000000,28.703488056,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,112797,CkpZMF3Dz3kmHErQqKz8AgeRTgiJtWCANM7agKhGScfvK5Nhn3B6Y,0.001000000,30.096717757,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,109257,CkpYyLG2JK224CC2ENGKGqzEduTS4sojLCELXvWqLpfZi5TtUkFgE,0.001000000,32.469289234,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,105833,CkpZvNh3uuuY1uWcV3sUYMy1TeadaeFL73FEHB2V5u57eDpUjEg4Q,0.001000000,35.040479451,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,103269,CkpaKM6SskGt9nFLEHyVSL5ShmcVtKYyTBp99p2CJEBfXJPu4h4Qg,0.001000000,31.208122752,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,101014,CkpZmo5Ms2e8UrQ8x8ZZ4FQVf3oFPaRZe3dyMrQsdEYwSKfzuvxHw,0.001000000,37.417672532,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkv3ouQLLMg7a9aVaotzS1b5AGRuB3fFyrqMZfhSRZszAwbvsmCB,98786,CkpZtW6WHRoUeH3hC9sQ6rEKGBbgXAhqM95uGk1ACY7F1rFLoJfaZ,0.001000000,28.074211113,Piconbello epoch68 4%fee payout,PAYMENT
