Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:09:00,335075,3NKRHxAdwzCPiwUUH6VrRaYqjf7ojJjvcULgxCRtHXW1VuENgwsy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,28841,CkpYQSrW7c2e9QnybXMU39dQvhqM5a5MnWdNxrnzrbemaUhysCbUE,0.015000000,0.006985487,FPayment,PAYMENT
2024-02-26 23:18:00,333326,3NKDLL5ZnprpY2YjXvZHqR5khkUm1o2C2ttJq8MAKZiSvFzHKzbN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,28545,CkpZpe6yxwUSgk5RXZTDA5y5GSBENYzxUb39JUbRWCDuFEbuRasmd,0.015000000,0.013814657,FPayment,PAYMENT
2024-02-07 14:42:00,328333,3NLpqE3ciA6kCBVPEKDp8nHbBqCnVitMUPDTqWcxxh9ncY4fRATh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,28141,Ckpa3iRp8vVTsmQR9jBqXQsxw4zeGvoaeEfLYCxyEG8tyGCbtfP6B,0.015000000,0.020644724,FPayment,PAYMENT
2024-01-18 16:24:00,322870,3NLj85tk9obYFEtPPgAeF3U7HJnTgwoeicDdA7DpV5f9DVhADWTn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,28095,CkpYcCEZ2XeEfn7KREMYVjhnN6CA4H4XCMJsA7LTAcZPdmbLWbaKz,0.015000000,0.013749370,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,27647,CkpZTHFNHbmgZHTsEs4U29mc4mQcNjd2gLnZFNYwGQbWTMWyHH6nU,0.015000000,0.013119399,FPayment,PAYMENT
2024-01-02 18:00:00,318722,3NK9VTsTDwfMKLt31wUxtL5U1ZWGPrLRzdRRXJQtYPWmEMkvCWxi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,27487,CkpYaHmr9eAMDTUriZdeoqkuRLa67rJNwako31c3uyua4grnuY3Un,0.015000000,0.019624950,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,27152,CkpZpEVGGTAo8Qaprizzp4KyePKPtTVgopFy2iwWMGFvb7JyqgkMB,0.015000000,0.013009577,FPayment,PAYMENT
2023-12-04 16:33:00,311001,3NK8cLabmqhVtJdYMF5U2DRTtbngXtstcxThftZm4nWVKNydpuRM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,27065,Ckpa6gyurCFQqJJ6gjX9DmGTX4YCXLCjrPdWxGLn7TcHo2D1DiAoc,0.015000000,0.006481336,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,26695,CkpZRY1eLdvjUnaVuHo1KwFHkWCGsJoVja1ce6oruMwMaXisQqBdj,0.015000000,0.006517591,FPayment,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkysmEbWASYYwmHViby5HUVudLLvtTQJf59rVB2bjnX3DCqo84gD,26583,CkpZkcUtthixKZxGTpW63yEvmsejUPWEfAKxbmKiu3HPkw98KiKMy,0.015000000,0.006436887,FPayment,PAYMENT
