Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:12:00,356193,3NKmQzYWmbTEaCVKt79f4URtQnjffcR8Kx58JehuZCtVzhY3j5FN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,557601,CkpZQfGs5ff3GQWRMWpXHVxMQeiQ9qzmT46awFKeMZHDUpGqgCm11,0.005000000,9.103830187,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,553872,CkpZHbp3TMUzKj1xeZWvZBpBU5fc5HbkJmX5vLj4L5Bn9MbUqVstS,0.005000000,3.166712300,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,549470,CkpZwwRwLkX98MjLahPrBevH1MEFW9GMRif199XhViLdgD1eKuf6a,0.005000000,2.292160925,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,544793,CkpZ2xnKCF9AGPdsL1rnS92PanCR76B5ogFHkxVLrxxvLVcQEroTw,0.005000000,3.047350011,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,540453,CkpYazAMbNCJU8zuPhUE4ZA4UNnmCYsKQrsb2jXoi3LkZkbxxBJuH,0.005000000,2.186557849,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,534927,CkpYRLfT3aEMivJVde8pNG5YeTeaDutSqpt9rvGGY93GLnxzX2JA2,0.005000000,7.877967744,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,530647,CkpYomWwCFKdtGYsVRfJqEDL7cq52Q1JG96WrJ4oo6oZ3kmQgRA4A,0.005000000,6.104949686,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:51:00,349597,3NKpFZqcrLt14gZ9YDT73TD13Jj2eGdV1XuUcMCarZTRyiTUNfVr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,525917,CkpZFTzcDQD8rmSzGRhWLGwU23c1TkxNKZQy8YRYGeh7bS6zzS7NE,0.005000000,9.098034839,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:00:00,348468,3NKFWFRQiCkEHDtv6zhWx7rMbsNi5Uw3vnAaTsbHwpECxAkPRBan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,521570,CkpYTYZTV8j7s1Unx2mcSTcGfePiG77LjFp9TFDENyJSC4Do4xaHB,0.005000000,6.578413909,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,516724,CkpYc6XJnogmTkP5nijAWguSfAASM5L5CB8o1jYKBgdpogFEtQP76,0.005000000,12.024156177,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,512345,CkpZWFth9cQHPHs6v5nyAhKU23QsirRf2vU1siRkZHj8QCi4ovyNb,0.005000000,9.307228824,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,507649,CkpZ39oVe3v2BNTNCuUk2txvfpGoEH1qDY9XATVhYoeu5LzRrD57T,0.005000000,12.848183752,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,503184,CkpYb24ChsGvSPzCN73jFefWNB2qu2CCV5w6PYixpQjfxbgMBrmqw,0.005000000,10.592025389,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-08 14:15:00,344106,3NLbS184cMFhoa2B3n5XNySGp6hCbrV9RTPjGqwvh74BYCzvjWyr,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,B62qoVjQWHBcRrDNxXVi2HwK52w4vJq91LYdzwYRUYTCox2vvSM8qxN,8,CkpaDPEA4XmnbnGTSqA77sS7AERnFNtuLeyJQpW7JaP992KYaDLAw,0.003000000,4332.000000000,,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,499235,CkpZHG72u54YTbpWWVeE5jG4oBbX4Rfy8Rc5sVY7ErUYKktXhJX4r,0.005000000,4.061716100,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieoAvHo6NJ4TBYW5awAGFow59DzTFM2GH4YR8bfagvPX8aGZeky,481719,CkpYg7vMYBK6GzGURKE9SmBGmjgwRgyAdG7USpGEytqx6rLmfumh1,0.005000000,3.022986845,MinaExplorer Payout 315 #340004,PAYMENT
