Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 22:45:00,304384,3NLazcL5cJdBjJQNGBnCMFuLPuBbUvEazVvqMMXt41ZhTdoS94vc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qokn7Y87ZZJGyjbwF1P1oXi8povagDqU6y7972ZN25NG5B8BR37G,52129,CkpZbmqnAQe9KEK4qZjsUkNm5ENkMR8b9kCZvwx6X4vJaFttsGbaa,0.003000000,2.172913790,WeStake.Club payout #64,PAYMENT
2023-10-26 20:54:00,300025,3NKfzUnhde4WENaaqWTCuR1YUzHtKbg2xWYy5VWnrCLN8twGeq8E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qokn7Y87ZZJGyjbwF1P1oXi8povagDqU6y7972ZN25NG5B8BR37G,50881,CkpYSQZ2K3n6Szf7nNVhsoqcMEUv9pduhJYQnTF5yfauwKtLgczsK,0.003000000,2.539676110,WeStake.Club payout #63,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qokn7Y87ZZJGyjbwF1P1oXi8povagDqU6y7972ZN25NG5B8BR37G,B62qrECwwQ2LzFCuqaqD5Epug5cfMLiHFZSUiBVD6Q4vnBjpNdN7tzi,2,CkpaBaZ1Hm4qUdNrP7cwFPQpMWLBX3BYd32skyWdYttpDUXSeRMvb,0.167738340,260.933777240,,PAYMENT
2023-10-12 01:03:00,295678,3NKvw7hpCnGZmUjVPFYGaFVHQfsnakmmjQAhuRDge4z3uX77TiZP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qokn7Y87ZZJGyjbwF1P1oXi8povagDqU6y7972ZN25NG5B8BR37G,49799,CkpYQovfPmsuQtKaqupey1trr7ZEzXXyEvL8Uqtm5VpXgmaiqQuTM,0.003000000,1.571891650,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qokn7Y87ZZJGyjbwF1P1oXi8povagDqU6y7972ZN25NG5B8BR37G,48545,CkpZbUntWQKDbpi1ygZW291M7LW41TVWZ5bHnn8SJAWxdKTEmT7Mp,0.003000000,2.728144120,WeStake.Club payout #61,PAYMENT
2023-09-11 18:24:00,286700,3NLoGqrzikwyrF81JtFfxFVMJ2dJ8CBJPJutZG8LM2L3Q9dbJC5a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qokn7Y87ZZJGyjbwF1P1oXi8povagDqU6y7972ZN25NG5B8BR37G,47355,CkpZSdum8WpaRzjEnUp9uHsBBBYqTjgayxpsFeQnaaNRgpYX55Cb9,0.003000000,2.034589790,WeStake.Club payout #60,PAYMENT
2023-08-28 13:45:00,282619,3NLUZM2TKyAPe7CdrC8PHKAQzbrPtdygQz6sYsBEftBMD6mAeC8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qokn7Y87ZZJGyjbwF1P1oXi8povagDqU6y7972ZN25NG5B8BR37G,46206,CkpYsv7cQXpYuLCmRHLdJXzTLdQyAkoESsN4SLHPiFeag8y4qdLsy,0.003000000,1.434681320,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qokn7Y87ZZJGyjbwF1P1oXi8povagDqU6y7972ZN25NG5B8BR37G,45095,CkpZ35vUg6gHDCjkqvuZtMdWoLiiEUu3Xuhp5bmH65wARBgvLS9uG,0.003000000,1.713493610,WeStake.Club payout #58,PAYMENT
2023-07-30 16:48:00,274138,3NKWwNqDHBC2WnBUn3daPect95x6euxpeZgHZ8Tru1HLXHwFzAyZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qokn7Y87ZZJGyjbwF1P1oXi8povagDqU6y7972ZN25NG5B8BR37G,43878,CkpYrPHkvqdnGAVuL9PXczT2MzJaR42Eyjb2a8T6nMZGzxWtPUWBy,0.003000000,1.922716810,WeStake.Club payout #57,PAYMENT
2023-07-14 17:33:00,269388,3NLnZJ6vcDRH2bv5AApZ3KRPm2tM8Y44a17iJHQvPnQdNvAvba7K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qokn7Y87ZZJGyjbwF1P1oXi8povagDqU6y7972ZN25NG5B8BR37G,42766,CkpYRjfNLpY3sKsTySwXJB7Pt4Y4SVvco2Xc4opefeZvsgJC72uyN,0.003000000,1.549718310,WeStake.Club payout #56,PAYMENT
