Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7HWBgQjXsDdBe5sGBPW6gy28KHYLA9xZmGocv6EyucsyEaS7yb,66306,CkpaKPBajfNJX9g5Gp3kmNi5wfTipKa3X5WSrP4QuXT8y2oykNkBd,0.003000000,6.827612810,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7HWBgQjXsDdBe5sGBPW6gy28KHYLA9xZmGocv6EyucsyEaS7yb,65146,CkpZ2SV92QgXsxqgh942X8iPefKNdR47PsBKeqkX3XnPvEdnhUiyT,0.003000000,4.693278490,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7HWBgQjXsDdBe5sGBPW6gy28KHYLA9xZmGocv6EyucsyEaS7yb,63886,CkpZFnMxqMAR4P2hVtzjRd9Foaj6SjnZkevkbAhZrvecan2CAVSmM,0.003000000,6.647547030,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7HWBgQjXsDdBe5sGBPW6gy28KHYLA9xZmGocv6EyucsyEaS7yb,62689,CkpZJPN6cykzFCZMy8jVDEw8jYe3CX8eP8QX7onLfCo5UPAnqdFtf,0.003000000,5.021966110,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7HWBgQjXsDdBe5sGBPW6gy28KHYLA9xZmGocv6EyucsyEaS7yb,61506,CkpZru2e4D8HhMBd4EywQgvhSwtHBqYdDTV2MQGQcRARXtzuG8wFe,0.003000000,5.713413140,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7HWBgQjXsDdBe5sGBPW6gy28KHYLA9xZmGocv6EyucsyEaS7yb,60213,CkpYYNDWzTJgya5W8P95CaqpDwoMePUA9WzMRzRvitsjHj1nXmFxu,0.003000000,8.219329820,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7HWBgQjXsDdBe5sGBPW6gy28KHYLA9xZmGocv6EyucsyEaS7yb,58967,CkpaJ9iyamjzYPUjrBGjTjGgtJrTW5RhgrqfJiK2UxEqntm9Qgk4Z,0.003000000,7.841402520,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7HWBgQjXsDdBe5sGBPW6gy28KHYLA9xZmGocv6EyucsyEaS7yb,57782,Ckpa7tvzFzp3t1b56cnnWUwXMCPFqAiAkfQqgJjTMp8hEfrru4NcR,0.003000000,6.563192400,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7HWBgQjXsDdBe5sGBPW6gy28KHYLA9xZmGocv6EyucsyEaS7yb,56622,CkpZJ74qg9eEJKvFuh6DAWVQwkTKYV3xE3rXyEj7YUDN1GpZB6xLG,0.003000000,6.469170110,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qk7HWBgQjXsDdBe5sGBPW6gy28KHYLA9xZmGocv6EyucsyEaS7yb,55417,CkpZwxvWzAiyoe3iagZoL7cTiKFZhqVHXg7GDCqeGrUpXLgCarpth,0.003000000,6.504156080,WeStake.Club payout #67,PAYMENT
