Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 05:54:00,304214,3NLLmJuu14hRJLUVzUK62E6AMupfVgoqfLWXZGwyAdiC5pYJjmBM,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,CkpZRFjC8k9Eb1942Ti4MS5taZmNqDJRfpTEvCDPLnw63uc6FAiv7,0.100000000,18.900000000,,PAYMENT
2023-11-10 03:24:00,304187,3NKpoykzHDNPX24z1iSn8xoviKrKmBxFJMsGaSxdpFE4xxF9U4jG,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,116,CkpZb4PVShgjidPpf8dkrncuRAJXQLZnYcQYqHBoYoQH4dKfqddmh,0.010100000,19.000000000,,PAYMENT
2023-11-02 08:03:00,301873,3NKjKsbNqqV3wC7NiBACwyReRL9YDaE71Kh6EJjWZJQXjJVN949g,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,62,CkpZY1eKPhRq1mnVc8vFaAAmQfag5CFAQYYJ1eS7SELnysJBhC78c,0.100000000,23.700000000,,PAYMENT
2023-11-02 07:48:00,301870,3NK3ZtMFCfdiLXAthd2zr32U6j9pXceirAk1p3N833KRXBUbNvuX,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,115,CkpYcW15gud7f8Zq3N93PApU93NNnXETpee7RwTFwPHq2gKeTGfx5,0.010100000,23.800000000,,PAYMENT
2023-10-19 06:03:00,297837,3NLZdFrUdia3nx7RGqXbNEFdAAGRpQYUwoozTCg77f9kS2ymmFk1,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,CkpYoN7qrUW648faUrMnatX57kCucgaMHZ7Qq6knVpLT4DPbuHahd,0.100000000,20.900000000,,PAYMENT
2023-10-19 05:09:00,297823,3NKMCgiVPFuGsdTFjybkDEQMbzujEWNWoMTUYhgYWRye9jhQ6g8F,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,112,CkpYj17Xw6nLAdSEsmjGakZ77iDE8m3KNssUUVZi3zPjTtHXENgaZ,0.010100000,21.000000000,,PAYMENT
2023-10-18 22:51:00,297743,3NKVuXd3ivrr3gFKtRfsUW7gumS4dranSee3BqP8xdnuftZKty6L,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,60,CkpYjQpCaxhrpo5ZHMMHSby5yJj4ZevVvUeR33KPNmuRaUczhi3rF,0.030000000,137.970000000,,PAYMENT
2023-10-18 21:45:00,297728,3NKapxYR2yWgWRRnQ1LTHayoF5nAvpXDJUDgGC76EZC843ca9cPc,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,110,Ckpa13HZQ4LoFofUDexRgGttLsxZy9xUHw7SfDon4GiWumeHzW7yz,0.010100000,138.000000000,,PAYMENT
2023-10-14 08:57:00,296369,3NLFFoefchpb5SdgWxurzjBVVmKQwx2jt4dRbuVvvpWxiUqE7x9z,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,59,CkpYUSxwZVKSC53AUJkS3rnccAw5uAvxM8LeV6vpAtCt5yhRp4e86,0.050000000,55.350000000,,PAYMENT
2023-10-14 07:36:00,296354,3NL9Y1mwUzvZu6zLYrCwQnKM8ntcRs4DdUKSrjg9B3us78y9dsBd,B62qqSZQtNhFSeg7xuK1cCCxqTtuvegn5p5XN38osy1zLCmHB7AWr1Y,B62qpUYfCbEJZJSZtijJKuT4yHcshMPKreTzHsg1ULs76AiXCpBS78q,101,CkpZcTgt44C21F56CF3Xo7zs2GuQDLHcxW3ZC5RGXFgHx83WeFEm6,0.010100000,55.400000000,,PAYMENT
