Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:09:00,356669,3NKfWdCshfcCfrKSnXnseABsAJYy6sLgw1ybynkj7MTE7J6YMdMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,573915,CkpYwqjtgBT8qLAoiU3hE6bagu96aaQnQwBrKM1yfMSWLYHXcnMsX,0.001000000,0.037987376,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,555418,CkpZ6XrFaeR16BSicUTMf6ZjYw5xKtPjD35qq3VCuwKu5pWWyswA8,0.001000000,0.039258216,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:15:00,348159,3NKSwmDF2NQjqtJJYBa71tynjN9Qdv2Xpa7W1FFzydAFdkCYTKxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,538111,CkpZ2bHu23LxhDkwQMCGjBv3T4KTERzAr2t4W97AHRPoA2zm56naL,0.001000000,0.037768691,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,520986,CkpYj6EDnE3TVaqurkohcimPcHyLxVL7Xowh4b2UPWZ4rkJouK7jA,0.001000000,0.035390755,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,503567,Ckpa3DXKN865cmmKAn6wWTGmB6DU6Qs8fewv7fUqNSoqqPQTCdyca,0.001000000,0.041271090,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:00:00,336896,3NK9nYp6ptEiRCYe67QexHwJ1VmbqbLJgNNax2HAXoBx8wThVQNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,486548,CkpZWLc6iRCPnUkfXgxTF2r1vTTBnRds4LZYGtFMxmFEeBa1o1rvr,0.001000000,0.041952123,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:27:00,333414,3NLt9cXvV9ynTh4658Swz2gopU35YiMw5ue7CJBwinrUDoYFAn1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,470870,CkpZPwv3LEm65JNs4oJJSDUbBTegyJD8L672yEuVad1spJ4PuSbPo,0.001000000,0.037910860,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:39:00,328944,3NKbKCYLb6ZmKKPKfCxf8po59VKFtpThLFC5LhCU5LqwXVyoDUrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,455594,CkpZ8285kMYpYMjgst4W7XDuQmtuax18CfP65DfzLwnuJBhZQx9DQ,0.001000000,0.034903074,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:54:00,325021,3NL9z6me9Uo4CxdUnrpRnHTkvXvnAU1cnWUFHdESNYRFjhWvQGVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,441957,CkpYYNndRjkyA3UYwcgrdqQnXkUBD41xfiUNgHaRDHKYeevZYZEau,0.001000000,0.039134789,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,428956,CkpYgcJCczXjuSuBNr31skQvg7vvo6wdJWBU1V5MDqhqNjzgUkLk6,0.001000000,0.039178164,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,416084,CkpZjeajEjrxZ1Ah2QJ29tTwF8XWZjiRcJSSePLRSzKuBJKHvfHjD,0.001000000,0.043026877,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,403324,CkpZjRzpzhtxmqqNP1B1wTsvqNFvE5219UCM95afzURgZXnG1zTAs,0.001000000,0.035494675,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,391235,CkpZZB82EHdbrYuzf1XSVVUqaSPJaqnDWAqBtfCEr3FGcCyZZWSBg,0.001000000,0.036845219,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:27:00,304637,3NKsD2MthRBuw5W7VHNiGHJW8BbYSYWyzTt4nNWdrMRhXQmfHB8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,379179,CkpYWqzVAPTiJxtzbrdVtDfo4YyTxpoy4UyhGM5j3wwFA2oFkxcXh,0.001000000,0.032639395,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:54:00,300383,3NKstCAqkp6BkGQFVccmBd3BneXCCKSS8ZAUsbFyNHtLo1YTypD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,366854,CkpZrfvNQqJfsRQkVARVri3E6GJZvEgbrPjPK3QS49BdfRuCF9JLy,0.001000000,0.033238093,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:33:00,296156,3NLNTkvxfErXCNkrxuHPbvKUN3ZCRTHxEM76sBPK8zFkeruQPxag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,354665,CkpYz2FGcqsMr8xXc2rX7rebPk4E24s1jDzSBQj4cihzhHjd3e9PD,0.001000000,0.036661478,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,344066,CkpZRiD2ZYt1awnqMQ6sPqtGew4P915veD775sZH2GbGAU7cproLK,0.001000000,0.034586090,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvGhppRC8MFaaXUTLDrS7ejhJfyztY5vXHZ1rDiv8C4iWQPL7Gw,332216,Ckpa5KsPhA2c6mgzveF2uyHMDuBjUfJdxXi5e4hWiX8qPNRTRYP4S,0.001000000,0.031874087,payout_from_AURO_Epoch_60,PAYMENT
