Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,554562,CkpZ1eTkCEJaqxKGD3vitui1mupx1MyErGNRP7ntaADfNVZuRUnJk,0.001000000,0.078076221,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,537288,CkpYaxLQg7WRZryGyXnChYyAdMeaH6hTehyKCMonypf8zjYAL2Ham,0.001000000,0.075420936,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 05:30:00,347030,3NKkLvqM4yp5E4KbYEB91eugnvxQdyvmjwjAjVG6NnX2sv4KWcde,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,B62qnjgfwCc1VifF4AW6Cr5om7QbyVGW1mB1hjpC1covzuqW46pzvXr,6,CkpaAtckf5rrGnMhPH7ExFyTMjAAawCeNCzYszXNH5EodL9i3ULQQ,0.010100000,10.405482564,,PAYMENT
2024-04-09 20:39:00,344455,3NKNFvGtFjDdeXEmtyNmbxwxcmS42MtoD7q8ub4oPg26KTAUJ4e3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,520180,CkpZ61zrmZkUwp3RcTJPfyBbUf5eW8cFN1JxyJ7fU7JoPmPiaz1o7,0.001000000,0.071251670,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:33:00,340118,3NKgL4Zh99SCT6rsJKUWaya5Ma8zmxn4tcGsb9BtTSkLM7jChNfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,503604,CkpYg12tXG1ohyprAYrN6JJtQfzseb7bBWugBHkU2HhB3m3ksPSKx,0.001000000,0.040126245,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 07:18:00,332672,3NLvEakFsrXfaqkbXdAgDeVSXqdfUiy69ptuQsQvd69LdNqPgr9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,462701,CkpYyP6knr4SoZ2cFcBpaPfbZG7VCT9gUhSTZhL5o8cwK2yCSMTkA,0.001000000,5.364924530,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,448540,Ckpa5iST8vi3o6NzapG9dFsTUKTJuhuGYf41fayHsuk5xMdsAXuXQ,0.001000000,4.939280119,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 12:21:00,326623,3NLpkLNFay3M6nARVrWZ7uDmpe2AxptnGdruKX2S87UaNZ11Rw7s,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,B62qmN8sxDmgtLo3GH9396kmsKphRtJH3UNMcudr7gM1NW22dZ3VEZC,5,CkpYcyi3Hb1DsxduqK35gXBnCkvkEhGpPpSkEXG4SMgRKwScZVdVJ,0.200100000,663.769168678,,PAYMENT
2024-02-01 11:39:00,326617,3NK36U6eJknDv87ovAB7ZXNMzrgsS4R5JNKFiGvxSn56PwfnsQ51,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,B62qmN8sxDmgtLo3GH9396kmsKphRtJH3UNMcudr7gM1NW22dZ3VEZC,4,CkpYfnrGFPCfFFUdce8bWJjGW6ZSdCwBjiKhrJj5bJUGmdh98DL4x,0.010100000,50.000000000,,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp9SrZSABaDKE3yYejykrV4P4oAJADQWEK58P24vpD8kNzRuKvta,435396,CkpZqaPVsrQwGScFW8dxoafdsbpemwT8uf1DTiP9GeGpZXT9ZHdFs,0.001000000,5.538128153,payout_from_AURO_Epoch_69,PAYMENT
