Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,541886,CkpZsfXwvnmLjgJXKEJJqvCPHguf2bQ3yKjawxh2z2XQwvf11VxFE,0.001000000,31.563655127,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,524673,CkpYjyFQ1aFSEkaEvPL2msqVnFmrQT7GzyJoxXWCh6cN3LP7EeAax,0.001000000,29.508330835,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 19:09:00,345275,3NKVFP6E1GiLw1X82TcrxVXqsDcGrzgr62Tk2c42rttWVNmuSP73,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qjERuui3MqcnPopummSvmank4xknTtEFCTPQ93osoiLwQTy5P8F5,44,CkpZaezN7KpqLmSQfohhkGrC2RwKpQ9z6qi3oAPhQ5H9TbXoSKeGt,0.010100000,2189.000000000,,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qjERuui3MqcnPopummSvmank4xknTtEFCTPQ93osoiLwQTy5P8F5,43,CkpZcNa99251E6tB3SmuXMs25o3qVSHDS4Lsh3LsH21pTUP2bHkKN,0.010100000,10.000000000,,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,507934,CkpZLPUunCHjiDn4Zdg3bahGzVKZqaN1rkhEjXs2kH3weHGTfLuHp,0.001000000,17.632195614,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,42,CkpZhhC4VxFdJE58ERRXV9EjHC5MENrfUy3PHPMQvcpQr8dJ3ZEup,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-22 16:03:00,339525,3NKWircNp2kgHxnjEgSjWftjSwimdk83zqyrx8KjRxWJyjmYsvHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,490887,CkpYjXkpEjr33mGUVXhmVUqY9vB4KiFPXPacZD1cQdCtZoDmgahAY,0.001000000,20.561501446,payout_from_AURO_Epoch_73,PAYMENT
2024-03-22 05:15:00,339424,3NLdRMkF6bhvsbTKrgvnugNJvHwDMS2FW1aFpgYsepoPuYUFwJvP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,52420,CkpZCXhCUguqhsDeeDg9k6e3FUPsouf5tgagFc2xx2qYLTwf4KSAH,0.200000000,22.185300000,,PAYMENT
2024-03-22 05:15:00,339424,3NLdRMkF6bhvsbTKrgvnugNJvHwDMS2FW1aFpgYsepoPuYUFwJvP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,11358,CkpZ2cYsrkGYbrmMaaHTdY7bUsJ6WzToRqEzaQYhXwUtUw6CvvBiu,0.200000000,107.631760000,,PAYMENT
2024-03-18 16:12:00,338456,3NLGgU2y6CXJvTZmrgjsxdeEvdbCiXnWK2feE6v421JCzAp4uj6f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,11245,CkpZncXfhUuL9pAHC2aedCQVR2YxE4i9xQXEptU3CUQKoWfidK6VM,0.200000000,157.511830000,,PAYMENT
2024-03-15 07:36:00,337573,3NLVCVhWMkMnj4uN8qcfphXXjEn3qV9J8EAn6sHgDk6inz25Xd8e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,50783,CkpZhpsWLs3pCDX3nBye5fC1FaHUuUCo6NtdYYypcJvKju1ojB84x,0.200000000,112.805180000,,PAYMENT
2024-03-15 07:18:00,337570,3NKqNeGiK4f8fWGPNU41aCct5SWgC8Ap7zrtKwb7ohBwwVRkDUGz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,50776,Ckpa8Yw4ucXve29YrxLa8jz2KqmLo3Md9Yws8EsWU6ZjbN2VvvyXe,0.200000000,971.721280000,,PAYMENT
2024-03-15 06:57:00,337565,3NKxDuHXRNiofjzNVQJa5ab4Eosn1Nz7iK1V67t3jQQU5fj76VVc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,50766,CkpaLHAJyC8cn51gHkYqghe6TG2HiYnuGohbCbSzJUnJ654wrJJXj,0.200000000,218.624240000,,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,475071,CkpZZ8eFoSG1aqzdWa1qqWdbHjip1xWBRfPBNTdygh5jBeT28kbZw,0.001000000,20.924235313,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:00:00,332513,3NLnPKn5ebgGUxuotnxgscuzraRgckbY4nPbSzjNWY6Pxb9g9qkR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUSd1faoHjfF2e5S7nHGsERmcJUMTr3FBxd7qmec4PgmocCBrrZ,459724,CkpYpdfnS3x7nDKBWqMEKmGNy4iM2GcYSwJVC7d1MuaTT4aBuTfxs,0.001000000,18.932601733,payout_from_AURO_Epoch_71,PAYMENT
