Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-27 12:39:00,229222,3NKoeiueTCcbQ9jBa8CBGrBVYE863xXWmrMghQDniEcqpgSM1w37,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,39226,CkpYSKFfUF1Ei1thb23HXBRSgMcUR8rVSsNcL7P8do92sMJiqWCjs,0.001000000,0.003655743,EPOCH47. PhDSOON payout,PAYMENT
2023-02-22 23:36:00,227799,3NKsJzua2zpGFkW8zvy95bmqdPyP86RT4CRAKMM8zjq64sVP3TZf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,38748,CkpZkQ1iiwq8KKGfhNcqTfzzmsC7g8Nq4tzcS4Exue5pNKP2NHXmJ,0.001000000,0.006659669,EPOCH47. PhDSOON payout,PAYMENT
2023-02-13 02:36:00,224890,3NKa7F9ah2H2yfYKsKk1KwfutJPDTdYuV3ZZtfUVW8cazeJvqjnu,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,B62qj3A1YaPS8S1Y2NSAREQmFuhkk86A3nxKNQRhVuXfuyfV2i7ZDrz,3,CkpZ5KVNdC1Zg7CW5SptyMmP8ckoM7sYeCLCHqripPfw8aLb7ahzJ,0.001100000,0.987895970,,PAYMENT
2023-02-12 08:12:00,224664,3NLBZspWLASvvWjyepomWXcq3eM3rEXCz18LD5JsRQqEfVC9Q5Li,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,37845,Ckpa9GLXHAMHm1f7DHJvenjN19hmopHkiUJhHftewDQbzVkZx1fXZ,0.001000000,0.005346424,EPOCH46-1. PhDSOON payout,PAYMENT
2023-02-07 07:18:00,223162,3NL2GQCrAU3JPHNseEqZNpkFp6mcVTYPuKxwRSvgHKBU2KFMh7iG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,37377,CkpZP72iommQML478LBP1XzDRUfuzEFoSXAxSEEJmQ95kPXE1hLBj,0.001000000,0.004862788,EPOCH46-1. PhDSOON payout,PAYMENT
2023-01-23 07:21:00,218678,3NLfkcJk8arakShr34KUvygmgP432WwkzwK9Era6eMZ8cX7pXWco,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,36026,CkpYvbsSczzifNKmodFqZHmEPjrt1n1hT2Bp7o8WtLNRepAKwcgY8,0.001000000,0.004931495,EPOCH45-1. PhDSOON payout,PAYMENT
2023-01-13 11:03:00,215830,3NKcV6tudrzjG1cg64c4cdCyTkoQFsRKY96rMx1HGG8ACvNJ8a8G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,35142,CkpYWn43ABBNMVbBd6ubo15msDHCCJduV1K2VgUQTmZ61M9SEJtMc,0.001000000,0.003647948,EPOCH44-2. PhDSOON payout,PAYMENT
2022-12-29 14:09:00,211403,3NKQSofGTKQHmwTxfiKAQwNPLECRdPUAaLUGePcVkFLyG8CnkNkB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,33815,CkpZ2fa7vWknECvoTT3aPunGmvyCN21uHzPEqea9XgAFSGmb61ckV,0.001000000,0.003353364,EPOCH43-2. PhDSOON payout,PAYMENT
2022-12-23 16:18:00,209583,3NLqc8wE2TbFG2jHGQBiPqYZF1f24J6mf4jPnh5ntn6GzxgeCcs6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,33364,CkpZVyeqyHrBye9JSineq3fSvTpU9SXmrB7LX88wK4K5xEsW8Zze3,0.001000000,0.004445863,EPOCH43-1. PhDSOON payout,PAYMENT
2022-11-30 03:18:00,202492,3NLw8rDQyUW6qdU1GYcLHBJEXktQxVvQhVBAewsmyYnhFA7h2Cee,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,31505,CkpYRte96g2aDWzPtPZW33HAXKVzkubNvTvx5X7TB1SwkVSNNS1G7,0.001000000,0.384095923,EPOCH41-2. PhDSOON payout,PAYMENT
2022-11-20 15:00:00,199457,3NKbUxBwg1SJeV3gBidNgPVTEy3fkuiYdrB8ycKaYCRWF3p516yU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qm4QVZ6CtAFyXLEXtJgxBmUGfhCVS4sVUHDFG4732W9zuxeXiPBT,31067,CkpZMRiNg3BoAxmzYqcg2KoE4NAtSUbXbEJQh3Byqx7koxrXqknjc,0.001000000,0.371996922,EPOCH41-1. PhDSOON payout,PAYMENT
