Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:45:00,365419,3NKeqagcmvUgsune6UPG1Z7TfnsfvftkeVcC8LNwk15G2pZ9wMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpvaFnJYnVy9FfzeoyG6CqyWnKoBdGxMdVfpbvo1iVeMD8z8H65,610583,5JtkcnwY4v9jN3q6cxQBYyH3Y4SfYTtgxSmgSLoR2eFCAq31dMLF,0.001000000,0.042796057,bitcat_payout_epoch0,PAYMENT
2024-06-07 21:54:00,360398,3NLuRscvhKXG4bmVEWxWUD1B7ZxoCg3KHL5wNBU5RbyGyCRYxExB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpvaFnJYnVy9FfzeoyG6CqyWnKoBdGxMdVfpbvo1iVeMD8z8H65,591685,5JupnuQCNp6Lt298YsG1YyRi7r2tge2B8J6kyHD9ywDpn4wW3dux,0.001000000,0.083920892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:27:00,356615,3NK9bUknvqeCbp7a4XPLRPVJfWAPk1FwZdFBqmprupuUWRTeexy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpvaFnJYnVy9FfzeoyG6CqyWnKoBdGxMdVfpbvo1iVeMD8z8H65,572806,CkpZsxtzG1cQ9FduheY4YJHwQMEHKmfwnB4ybQRKPgYmBi75mBo2x,0.001000000,0.082759550,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpvaFnJYnVy9FfzeoyG6CqyWnKoBdGxMdVfpbvo1iVeMD8z8H65,554377,CkpZ3fFTR5uMW9y9NKDBvixHExW8nsgHb1ox8yRVj37BnKUX3h5GY,0.001000000,0.085528186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:00:00,348112,3NLRGZcpQU2LXvt9rbUQx4AYJPTo9FmqyyMsoAT8H8LHT8ZiiaKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpvaFnJYnVy9FfzeoyG6CqyWnKoBdGxMdVfpbvo1iVeMD8z8H65,537117,CkpZPLkeREbhM51vDvrnXLMMEMPaVi4nTh3RxcHco5AoKejfq8UN2,0.001000000,0.082283126,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:00:00,344448,3NLpvoq4zkXfbEcyUPQ2DjfQnrFHQx7LzbNWbY4Uo7CAFkp3KC5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpvaFnJYnVy9FfzeoyG6CqyWnKoBdGxMdVfpbvo1iVeMD8z8H65,520019,CkpZj7h47HMbDWE3B6hTrBSMNp9jNoYN1kQA48TBDhf8WVPBGaEEV,0.001000000,0.077102636,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpvaFnJYnVy9FfzeoyG6CqyWnKoBdGxMdVfpbvo1iVeMD8z8H65,502622,CkpZ8Te1K6EqUBF1PchD1CCyw56yHtPdvcp5NtD675QtN6VgRwhxr,0.001000000,0.089908450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpvaFnJYnVy9FfzeoyG6CqyWnKoBdGxMdVfpbvo1iVeMD8z8H65,485679,Ckpa2iMvubYuZgbA5WJN8cF863CL6yxEzEZ6uUTF1q6MMMnykZfXD,0.001000000,0.091382160,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpvaFnJYnVy9FfzeoyG6CqyWnKoBdGxMdVfpbvo1iVeMD8z8H65,470001,CkpZpsUM9vsRoSMMzkvvRbstmVjnSQ8kw6wEHUE5iDwPmNARVhfnc,0.001000000,0.083224835,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:33:00,328909,3NKDTMfd2GnmbJcAqnZmdiJGULbQsYRucQNbvcLAGPLGSKTTrfFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpvaFnJYnVy9FfzeoyG6CqyWnKoBdGxMdVfpbvo1iVeMD8z8H65,454775,CkpZbUCAukdXCmttPzqrp3rKnLhoFg3WXw44JTJqa2JuSh6Wzz986,0.001000000,0.077226288,payout_from_AURO_Epoch_70,PAYMENT
