Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 00:48:00,101585,3NLmbPkA29Qi5Rreg5VYj1N3WxqVQ7CGu7wFEtnWyrziyDqu8wLP,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,471,CkpZfKpD4YUnthFCTBWcnzscQcWwpevsXgWy83DdytxKZNf7WgCMq,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2021-09-27 09:33:00,65357,3NKuDLWZKvHLqXgpe9bXjgrENiHHQww1mzgEAucEbD8gdwF1jhWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,1896,CkpaCb5MyFw6SYi75eMfXLwYsJMgxWSjqpV7LZbdXd3HSw5AvEgeR,0.001000000,0.127693383,payout_from_AURO_Supercharged,PAYMENT
2021-09-14 06:51:00,61147,3NKHrhN6sqRMteg56R9dhFqw23nypPTidchbwBETaUF2cNQ4da3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,1212,CkpZgk59WXNZHLVBKsa9XzkprwcsNLdc28SYF1BwBxcMbb4wcQDty,0.001000000,0.065461572,payout_from_AURO_Supercharged,PAYMENT
2021-09-09 12:42:00,59687,3NLmFDdhhmsyYj8cAaYd2UAW6ukDZzDZ5jFKasQwjWBZUpzRqQxX,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,B62qqfx2m2eFaPbPu5Msma1UJeEisfKFfYTv8Cyy92HvJUZmeUHkQpg,5,CkpYWuepPScjuHJxA7YJYeTuhHgF9VWqVeZpna3YvZjHUaFuZVGjE,0.010100000,12.500000000,,PAYMENT
2021-08-18 20:15:00,52575,3NL5Go9BkeGbZ2XjL7P5SY9yhoNrBLsP55UGK352K7sGZy2v5atx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,1267,CkpZBuGrgCDhutN19iALAaGRNKoAYMFVqo8QqZtBUg4Wg1SSdzYJi,0.010000000,5.554307000,FPayment,PAYMENT
2021-08-10 18:30:00,49988,3NLE1DFWNxLRHYG4pvLmP1YAPatEPtZCPpVrVDGrX6iiEVMUwGDv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,874,CkpYgtFX5cMv7hoiUGzjCzcBFkwnBSNRnFcy83m7fcpxMBefTMHKJ,0.010000000,7.056746000,FPayment,PAYMENT
2021-08-10 02:51:00,49779,3NLDqPBJvvSTTSXZJAAkg1YsXyWbDC13uzxk9VyGmbKmgCcykauZ,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,B62qjBNoWunN6vhWWsXqzv7QduyMtAHWeEEWk6JzCkhSp9X5mNAsvyb,4,CkpYaJGQzvDpqrsduqZNg2vRjewU4hn6b8WnSnjHBhwYqVHXc7yLp,0.010100000,21.700000000,,PAYMENT
2021-08-05 15:24:00,48305,3NK4B9tN5HDZJsk9e7kx5UmoAVdXENtw5cXxSiZFWnZkqacMyG2v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,655,CkpYj2ecNKunQ7r5WWzpyR7kyQrFtwTRV2LAi24ZUKEfzqBQF56jX,0.010000000,11.624492000,FPayment,PAYMENT
2021-07-27 03:18:00,45167,3NKCSFP7PyqaywQKncCiMRGCLcvew1RYnMBnVB2edNovVycAAA8e,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,477,CkpYa5EnvLWrfg6JdNzkv3r7yRhqoiPoYLcCCtDEK4iEijLHwwman,0.010000000,10.061193000,FPayment,PAYMENT
2021-07-22 16:00:00,43598,3NKyKyR3VUoJF5Xw36w5dUaq8L6b7ZXZLsagorNNzJbsKonfiyrb,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,B62qjBNoWunN6vhWWsXqzv7QduyMtAHWeEEWk6JzCkhSp9X5mNAsvyb,3,CkpZn9TrcXBDGNp6RqGKnSGNbRu1SnLYGFBNqYQgxDUBX9oNTcFeZ,0.100100000,2080.500000000,,PAYMENT
2021-07-20 16:57:00,42930,3NKATLS2g8mLBBWbybvdhAuc1AHiwjgH8b5V7B5RAEU9Ziz5xgWZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,283,CkpZwZ8bEiVPy5TWVSz2NUoG83ACwH59T8i5CJJsRz8zPvhjQEfzU,0.010000000,10.676300000,FPayment,PAYMENT
2021-07-16 02:48:00,41392,3NL5AN9cw2rqyGbVGoFWcSeaKYWUDPUFeWZ3F3Uzz8MXD3NiNSkn,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpaGo5BRSmeuvL9bJhR1uSzSXy16M1ihxg7gSo4yZHrMdBFW2XA8,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-11 18:09:00,39953,3NL6N4jfwAZgkYfmU6iLsjJVZDZoGHG9iog1aicvVPtDRn6dSwgd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,166,CkpaJ5n9htmSAxWhQqXHUPxfaN4EY1T7Q2GJ7cJhgqZL5sAEYyZiV,0.010000000,11.562260000,FPayment,PAYMENT
2021-07-03 13:18:00,37182,3NLi7CLVVfCVrpsUJ8ALkoSsDKuXWE3pcsC1R4x6Ue44syMtWP4s,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,48,CkpZi69ubXZwE5r5boCpbnSTB4PwH5rzAM3vdCkySMJJ26ppRaDaX,0.010000000,3.753313000,FPayment,PAYMENT
2021-06-02 08:33:00,26431,3NK81dGHLNag3RnD3nzkbQGYrS1XuxJ4DBJVo5Z5f3W7PMBWCHGn,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,1,CkpYvLBf51C7E2qTJgakZh4pEj8bcYBUqzMm5dQL3YLpm5uXbKiut,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-02 08:33:00,26431,3NK81dGHLNag3RnD3nzkbQGYrS1XuxJ4DBJVo5Z5f3W7PMBWCHGn,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,B62qqhURJQo3CvWC3WFo9LhUhtcaJWLBcJsaA3DXaU2GH5KgXujZiwB,0,CkpZBeQFpwTtKTc1tRSv2kqTJWFEpN1jxRdZ4PCcwvFh8Ucdhamxk,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-02 03:36:00,26368,3NK6Etrsp6qBV89ygerqgGHCXBpBsDpNzt5pFAXqqaGdgCpA3AFp,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qnNZD2xu1so4sqZSu2VjZZzj44WmtYM7jWETGoEZfVmkE61aBdG7,676,CkpYiwVrrzKzqtUVUaaw8AzE7gFeW2a5W3Mes1wFLjfDMxiyEMwK6,0.020000000,2055.781141300,,PAYMENT
