Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr63wstQMHeSEcGYccW56xh6p6XtMPz3XeJjatLwCEeLF4k9QE4v,19331,CkpZKLBWb8Y1a8pJwUQ2wUkYvSkGTnJc5dhRuyoBuNaurGW5Xggej,0.010000000,0.167365636,Staketab_payout_e75,PAYMENT
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr63wstQMHeSEcGYccW56xh6p6XtMPz3XeJjatLwCEeLF4k9QE4v,18652,CkpZgboRBJwppLaSCQwxd5bz3fkp4A9WMtwYYabi1sNZbhxzr2mjd,0.010000000,0.176049517,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr63wstQMHeSEcGYccW56xh6p6XtMPz3XeJjatLwCEeLF4k9QE4v,18327,Ckpa98wmgRDDErE5xPPgvMHBQBQSLbHHaQ2cLYqpmyPfGK2MGcn1d,0.010000000,0.161585732,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr63wstQMHeSEcGYccW56xh6p6XtMPz3XeJjatLwCEeLF4k9QE4v,17859,CkpYyKqb3S6eEH59hKp9as49gZEFBnBpWyyViPzqXZT98WRXyHVoA,0.010000000,0.189828596,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr63wstQMHeSEcGYccW56xh6p6XtMPz3XeJjatLwCEeLF4k9QE4v,17386,Ckpa8cZUKHkqZ41GR9W4wSMmzZPKLHg7K22js6eBw9rGqdCXz5EE9,0.010000000,0.191321997,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr63wstQMHeSEcGYccW56xh6p6XtMPz3XeJjatLwCEeLF4k9QE4v,16930,CkpZX2V6y5eH7qPwGFtqMvdS3UP4MusPvyN2xP8eZM62cB5e4TJSm,0.010000000,0.266573907,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr63wstQMHeSEcGYccW56xh6p6XtMPz3XeJjatLwCEeLF4k9QE4v,16510,Ckpa3px1eL6JTByYkeZLPvYdxdAh2AFkheJQJmzLyMvL73QeidSVx,0.010000000,0.260037613,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr63wstQMHeSEcGYccW56xh6p6XtMPz3XeJjatLwCEeLF4k9QE4v,16116,CkpYZRgqoKBfypjpS9QYZueMaDGhGZjmKNGoFJgVmxHzUW9BvJvTu,0.010000000,0.212749536,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr63wstQMHeSEcGYccW56xh6p6XtMPz3XeJjatLwCEeLF4k9QE4v,15736,CkpYzYK6PyAthU2bQN1NiVh6sRNoEn22BnY2PeRn8kqrFwAM8ftrv,0.020000000,0.150968665,Staketab_payout_e67,PAYMENT
2023-12-15 15:06:00,313911,3NLNba6fTqSzPTWwtpbHJKVuhqUPnwPrkNQ6XJ73RYZHwHTZJ94s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qr63wstQMHeSEcGYccW56xh6p6XtMPz3XeJjatLwCEeLF4k9QE4v,15364,Ckpa9vwv1w682SP6F9dp2axCqGwcQWhA58bwt4Mzqy39Mnngo2sEa,0.050000000,0.245286774,e66_staketab_payouts,PAYMENT
