Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,127494,CkpZte11jrnUegH1JYnDKsR3VEaL4ALWjgqH6bQ6qa47BHvbDakNa,0.001000000,33.562046278,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,123750,CkpaBFA5Zp6jwzUY6QsjSPuMVnaFFwSDpLNDa2QvKZCezPdw7EV2v,0.001000000,43.783742684,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,120019,CkpYYpTfofCoFU6EHjwznkNnmQWGZhyVu34c31dgBN7YrnJ1hBpov,0.001000000,39.948716270,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,117623,CkpZSwgA4QXa7LiwcAbpgQ7Fr1hFs8rnPVbvZETZrAN1hRAQTrH1p,0.001000000,31.360940807,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,112760,Ckpa5GbSCSnviX2Lqf8k22fZ6dKQjv4s2m1VvLVcauPeBuUJ1fqpn,0.001000000,32.883159457,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,109221,CkpYSjDXNvCr27NPnpPUPVj2ZdcXf3wy8FeAMr69P6NYpgoS4YVDG,0.001000000,35.475397378,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,105795,CkpYrmL9D74bbM642WDMweAtTh4tdJ9MQ3wxEL1Lg5bLEsYEsFb4w,0.001000000,38.284670589,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,103233,CkpZBECphtka1dJipDDKAKrTR6oww5oZWGswBsJ3TGvXFXBGnAD94,0.001000000,34.096408197,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,100979,CkpZmc9taQrUusgh1fwQsRcTzKNdwaNm6Q58YadvrheZ8fx8jigS6,0.001000000,40.877140590,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,98748,CkpYdSJmpLRZKH2TFdnFcWexqht5VWkHRsR1CMyqdBwphUi6XA6h6,0.001000000,30.843805044,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqusvH53dmeXcyp7CYi7z398s7G2bqcJr17Jbe8HgCtQ3qsAxg21,96478,CkpYcZTqY6N4tHKPJaUqvPMWUfDWWADCPqjR7yL45wWxcLB1bqYME,0.001000000,37.465224296,Piconbello epoch67 2%fee payout,PAYMENT
