Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:30:00,359725,3NK5DZEbbfWc4T7jXsY6wopswin4Yt2ch6E1PwgtxXRthNRNZ2xK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,577847,5JuHTxNuxzDNo1GPa8dMRL1276tF8Tm5sqtGtD8WQPbmkoJ2ihCZ,0.001000000,89.203305424,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:48:00,355614,3NK9uAvzb3f9bihohGq6LNE14LdZ1DQ1NfAdYCntSi1Ho6w6UzTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,559243,CkpZEMyCLowguiabzDX4UkyPLx5A8xxPLXSKC6rss9upP8wSiDTy6,0.001000000,87.968856292,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:42:00,351559,3NLjwpbiNK4DKPRyiCBHV3PY3cbcEKDdSt7bo8xkDUhs6h1ok2pG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,540917,CkpZytN5XfSHcE5v6EUzj3mejp5uN3Bms3zGbopqfKY2H22PnDgqr,0.001000000,90.911426097,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,523677,CkpZ6J5m7EspY46Ro8ZG7FrEmMhe8bbvQ55eA8M7hRMvpJRED1VZH,0.001000000,87.461319121,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,506136,CkpYyy1tAwvfDinNHdE7qRbhZnVhkVmaTHR653ebsNw2x7siWBwZE,0.001000000,82.001648036,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,489107,CkpZSNR5FoHW7KHgBoubrH2XNkMZt8oJuZYur95p5LEu7ymvmiTu6,0.001000000,95.676048253,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,473371,CkpaDVCvr42kf631pt3R7xdtv2zR2VwSqHZhz98DA7FWjDhkYoM6R,0.001000000,90.358455764,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:48:00,332047,3NKPMxGirXWUJsBSyjzQZos8FGz5WC6PQtFbYfwjtWwBk1ToaCwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,458035,CkpYsrfbjHvRv1pYU9KWY2MPp3w2rQzUJaV9TSdjKE3DTPbc9zH1S,0.001000000,81.753855121,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 02:42:00,330233,3NKwdWjdc6sDPA6GbZoMiH5i9ZMq2vH3XK2hrMW5tYS9ufYhsw6M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,44537,CkpZGTxo8zLdoRNSZi2WUWSrFho2ry9euWzgCxjodGXfiZZqGYJvG,0.200000000,846.851400000,,PAYMENT
2024-02-07 13:27:00,328323,3NKhZVrDg9G6x7yJqfPsCQVNcm54YQAhz1T6M67bKNhHwx2nfJjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDXhYaZjHHPc73yALjGPahpwzYUkuma3b5DQSAdZskV93nRWVRM,444453,CkpZurEnzHYj6vxSiywPyfjcsvQXu79gD5PjGCVxpjKZPb7iiMMNa,0.001000000,63.438179121,payout_from_AURO_Epoch_70,PAYMENT
