Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 17:12:00,329581,3NLZLLEW95WNxkQ5eLjpbwupKadW2xcuU7ydXRQYoXYYcYapvgvx,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,B62qrC2c4BGbUPfbqLfHveXMgw8XLfSsLNgCog198mZZ7Fj6QCyQyvY,8,CkpZJxcGw6n7mtoym96mniGdg1Vi7wrQrrZSyPr6sSJRzAsTAHPof,0.100000000,4.353230000,,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,966,CkpZbzhQn9rj9HsHcvdLwrVbCysjdnqUFddYBSi6k6VdXqgmFwxXz,0.100000000,4.453230022,,PAYMENT
2024-01-04 18:09:00,319233,3NLUZPpuDNhfYvxoDWoh4HUHjCbGsFR5CpGiZJ7xMJrSRrrbznNM,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,B62qrC2c4BGbUPfbqLfHveXMgw8XLfSsLNgCog198mZZ7Fj6QCyQyvY,7,CkpZDuBCmPWCBYRzitNh3WteBa2Eimdr4NK6CXfoWc9kiPPHXhY4k,0.100000000,326.830025366,,PAYMENT
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,533,CkpYhcKa2WBfSFb6h4ib2YzY31XnzQ8ue6P8MuFBGgi4SKbntFox7,0.100000000,1.605377510,,PAYMENT
2023-12-12 19:33:00,313202,3NLPcqDb97ciNbYY4TH7Qpbx5ny6Xbk6g6jLQuWVjJna6goZ49Xi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,350,CkpZ71nFEeyxi4FQTe3YEtVs5kgyFnDC3V2MuHnPDnwpDwTEbSC9f,0.100000000,151.746843109,,PAYMENT
2023-12-08 08:27:00,312067,3NLT9QpRuV1bM3jxH9MfNdE23packaD3dmGv33jESbA75S4dnEqL,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,333,CkpYi8AeeQ6WD6niGfNxTSwxUo1TaC75jMmqH2pcYTBfRZM1B92sD,0.100000000,173.577804747,,PAYMENT
2023-12-07 22:03:00,311934,3NKWd8MQP7hkb5xA4Jq4aa9GHmqvAByzk1yY5p39BoySWX6RxXLT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,B62qrC2c4BGbUPfbqLfHveXMgw8XLfSsLNgCog198mZZ7Fj6QCyQyvY,6,CkpYkDFhzkRvZtjJy6GeMnyGu5dxWroxmJ7BPXjeEX5Gb8W2dH2wn,0.100000000,3375.291741582,,PAYMENT
2023-12-07 10:57:00,311805,3NKGP5Rf3P6HQX1YxUVdRmbstJYAknFiMo83kLYiEcEh8HKNvugm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,291,CkpZJ5Djx2NtXfe8uzH6MhrtSZLJDW3LbkDqn3VxDi7hPBP3SD61L,0.100000000,127.276175171,,PAYMENT
2023-12-06 10:36:00,311517,3NL6gf71oFmxdryybQtWvxGJq8kr9qetCVEMdgcShb2GtC4EEhdW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,271,Ckpa33xVnbvBwbAw6R7t2rDnVjUsJzGebyfzatYaS1b8GPXopeG8o,0.100000000,115.741779913,,PAYMENT
2023-12-05 08:21:00,311189,3NLscQaNSDppW12nasoid2LvZgYHFQnDVYZXDUTJAUtNuu8xGtGP,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,237,CkpZY76gtWZcHgoXrn9MZ4jYodFVVSdjDnTogfrYyjFaAVo4wQX2j,0.100000000,162.001630820,,PAYMENT
2023-12-04 09:00:00,310910,3NLqu37LupK9ede3jKMGwXVqhHG4Xm3CF8KTZ3iguAtjBNRsSyj2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,192,CkpZ67CGX1bNMiq7wUwy84KPcA26GcQ4rGaQjJ1u4q4i2LBsaQEJP,0.100000000,439.792126315,,PAYMENT
2023-12-01 08:09:00,310037,3NKWWSQiCRVv5WvdLDD88E5MKL5jWLRqWtKhGvpXjk636UdnS5G9,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,166,CkpZtxGp9uJLeyvEmB3LUvV4qkahUtVxnRZqgZzsahWK7XhTpyJ3a,0.100000000,127.298860209,,PAYMENT
2023-11-30 11:36:00,309792,3NKpxwijemPzQMN3GZWyZHLkQdCwZaRG1dw6ED2gHvgaM3Sw1m4x,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,121,CkpYpfnhNnjAowhHTgAid95DgDDmogkEwgVMss1VVnGT9UhLHw6n8,0.100000000,185.158642172,,PAYMENT
2023-11-29 08:42:00,309503,3NK9XN2yMWezNnhRAvQMu1z8VSj2jLjS1QA5aEijrjN929ivuQY4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,91,CkpZoaiduchQdbXZ1anHFdKxJ9Ca1K8hMWABKkn7VSi6SjhsBQjzG,0.100000000,127.338218735,,PAYMENT
2023-11-28 14:48:00,309294,3NKx8iWDtSBggCHrVkaohBHjLU9mUfLkkGRazBGoPHUC1nwv6Krs,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,63,CkpYsghKGsMSffTzyqPbjUNrArDAGGgRfV4ACLjMwRUvbzH3feKNX,0.100000000,208.313111955,,PAYMENT
2023-11-27 14:30:00,309021,3NKGBXuUKUHKswojhWitA2y1vdoRxyKm2jxy6pZXQPyxmBZ4eVU4,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,25,Ckpa9meYLX84XDsLYBqJjmNsyHZbDydjmeTVRkdtbF11nTEaKVjgn,0.100000000,451.656893653,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,3150,CkpZBAPzpJVuFpTQ3E94wPPgMouCKeYsRmtGiBXY9YhsEuMiUkN4c,0.100000000,244.069066058,,PAYMENT
2023-11-23 08:06:00,307869,3NKvCUHDFE7x1VAY9faWQuLSoqqHJ1SSJJ5ZxETuTJsmgCdxcy3u,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,3115,CkpZZssiGjvtpCY2QM5ju5frnhiZNLfacFiYaiEPmfGncHJeSXsMY,0.100000000,232.842561112,,PAYMENT
2023-11-22 08:27:00,307586,3NKPs2qcXoNeYJ9UhEPtVDd82LFY5YDTZPdqjYLqgdraKbi7z92W,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,3074,CkpZhV1mfLU9LrZ7Jge3k2yszZcrQdY4drKbMseVgVyinhX9euxEF,0.300000000,162.945909332,,PAYMENT
2023-11-21 08:30:00,307286,3NLMkSsvkMWHdCxSCtyFMg4URzojM5J815xwPQRhAy5k1jwnLr4H,B62qjKWhaRpxAxZTz4HneaJW9FshSCdqMnhMGNzVRUkVx93w6HX9PrT,B62qoj6Fa45LsKrCiGRTFCuUued9GNsRc5yhy99Du1i2ujk58qUL5Gu,3054,CkpYUpQhxtgh6FzcQfyeTZoNScsjyNpVmWkREo5U6Vva6VDnLwzuY,0.300000000,186.133409151,,PAYMENT
