Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qrop8ZLmVpu8AD3a7Hsqi9Yp1D29RJ7tfqWF4rVpAt7bUEZCsWpx,B62qj7SNyW6cCdLQ5WoVCoqdaVBQk81EmqKSP4bgtWPezNp1SMjaeqq,8,CkpZesXC5RYhvFWCVqZB22fLBuaDd3y3WMp4U2jyRWmBR4j11ogoU,0.010100000,4000.000000000,,PAYMENT
2024-04-25 19:24:00,348776,3NLJCRxTDrW34DURP2sLCPq1sgbD6Kyq2zgsm8S8PAuPa3MViPX4,B62qrop8ZLmVpu8AD3a7Hsqi9Yp1D29RJ7tfqWF4rVpAt7bUEZCsWpx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZ72wphhRXARGi7b36gtFLVKaCakio4qcenvjwB8KLhT3ufH5Qf,0.010100000,0.000000000,44739A5253B9586C6AC40DD146A0D0D8,PAYMENT
2024-01-31 13:30:00,326367,3NK7mzwN1nqDcjVaFbhxtdxjRZD5wDdpKkq1B7MPptjgRs8PMXgt,B62qrop8ZLmVpu8AD3a7Hsqi9Yp1D29RJ7tfqWF4rVpAt7bUEZCsWpx,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,6,CkpZ8i3jDcjYyPpmXoL6Kem5kYJi8Lvi9RQs99bJXWihjbNVSuk82,0.010100000,874.000000000,,PAYMENT
2024-01-12 14:51:00,321225,3NL7ha8FEEVXHozxjnynBKL4ZhwMBLAqUQjyeFS4uczwM5WFVKUC,B62qrop8ZLmVpu8AD3a7Hsqi9Yp1D29RJ7tfqWF4rVpAt7bUEZCsWpx,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,5,CkpZFH4FLjUH97iaFTapaLn8ampjP7bipLVhhvrqG5vQinXCgzyyg,0.010100000,1100.000000000,,PAYMENT
2023-12-19 15:27:00,315035,3NLqesKJRhJYHPqYxCoNmqMQ3gFvBGRwALMUdBzXs4PhSB1zQocU,B62qrop8ZLmVpu8AD3a7Hsqi9Yp1D29RJ7tfqWF4rVpAt7bUEZCsWpx,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,4,CkpZnehFYSTs4F5F4pyZBkiPz4NVPWEFHASMWCGErs61FdBuVC2pp,0.010100000,730.000000000,,PAYMENT
2023-12-03 13:51:00,310699,3NKonTaMdoPW5kxuvg5ZDFPZAYwQqtwYKtTCmvBZW26kDziYFri1,B62qrop8ZLmVpu8AD3a7Hsqi9Yp1D29RJ7tfqWF4rVpAt7bUEZCsWpx,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,3,CkpYfEMTYNwBuPuytfTmwxLPzyhFEBstWi8UwiVtyRsSGfwwbiGhD,0.010100000,747.000000000,,PAYMENT
2023-11-17 15:33:00,306219,3NKbzVs8CiH68mBj64JD3QhTFxjYLq3y69YtZGWVmQuqi5ReTcSo,B62qrop8ZLmVpu8AD3a7Hsqi9Yp1D29RJ7tfqWF4rVpAt7bUEZCsWpx,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,2,CkpZ3kk2qZS7S4DAKokYPwLRYCUnB6ysQt4BJ4vD3STux5cA2bHar,0.010100000,2400.000000000,,PAYMENT
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qrop8ZLmVpu8AD3a7Hsqi9Yp1D29RJ7tfqWF4rVpAt7bUEZCsWpx,B62qrCnLHYbUqqTwa8UHLxuZhycgzAkYvb3yvjUBMSuVZABS3hmcHSA,1,CkpYrZsr4SMDn9AFJMAga7j631tWg9KtSdXudayE6y6ZcHg2oQYpQ,0.010100000,42300.000000000,,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qrop8ZLmVpu8AD3a7Hsqi9Yp1D29RJ7tfqWF4rVpAt7bUEZCsWpx,352,Ckpa9PbTbCchXLNM59eaZUA8HVB3W2t1azprownnCWEUwomHJUdKS,0.001064060,0.000150900,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 22:30:00,142781,3NLBMLoT7Z4jGmCsakR6Y2DkB9zRXBYgyrdnftUdsKtfmAedSwVP,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qrop8ZLmVpu8AD3a7Hsqi9Yp1D29RJ7tfqWF4rVpAt7bUEZCsWpx,7,CkpZanrBQCGhzU5K7keieMrwBkDGxUpt1S9SYzfgDLAGE4TE2spyX,0.001070160,0.000417680,airdrop-mina.org - Airdrop #5,PAYMENT
